Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The effect of sulfur on the dissociative adsorption of methane on nickel","Catalysis Letters","","4","2","10.1007/BF00765701","Xudong JiangD. Wayne Goodman","1990","http://link.springer.com/article/10.1007/BF00765701","Article"
"Dissociative adsorption of alkanes on clean and sulfur-modified nickel surfaces","Applied Physics A","","51","2","10.1007/BF00324271","Xudong JiangD. Wayne Goodman","1990","http://link.springer.com/article/10.1007/BF00324271","Article"
"Chiral extension of the standard model","Il Nuovo Cimento A (1965-1970)","","108","2","10.1007/BF02816737","Yao-Yang LiuXiang-dong JiangJian-ge Zhou","1995","http://link.springer.com/article/10.1007/BF02816737","Article"
"Overexpression of the yeast MCK1 protein kinase suppresses conditional mutations in centromere-binding protein genes CBF2 and CBF5","Molecular and General Genetics MGG","","246","3","10.1007/BF00288609","Weidong JiangMoon-Young LimHye-Joo YoonJeremy ThornerG. Steven MartinJohn Carbon","1995","http://link.springer.com/article/10.1007/BF00288609","Article"
"Supersymmetrization of the chiral extension of the standard model","Il Nuovo Cimento A (1965-1970)","","108","12","10.1007/BF02821062","Yao-Yang LiuXiang-Dong JiangJian-Ge Zhou","1995","http://link.springer.com/article/10.1007/BF02821062","Article"
"Concentrations of Soluble CD95 and CD8 Antigens in the Plasma and Levels of CD8+CD95+, CD8+CD38+, and CD4+CD95+ T Cells Are Markers for HIV-1 Infection and Clinical Status","Journal of Clinical Immunology","","17","2","10.1023/A:1027386701052","Jian Dong JiangMichael SchlesingerHenry SacksDonna MildvanJulia P. RobozJ. George Bekesi","1997","http://link.springer.com/article/10.1023/A%3A1027386701052","Article"
"Novel oxylipins from the temperate red alga polyneura latissima: Evidence for an arachidonate 9(S)-lipoxygenase","Lipids","","32","3","10.1007/s11745-997-0029-9","Zhi-Dong JiangWilliam H. Gerwick","1997","http://link.springer.com/article/10.1007/s11745-997-0029-9","Article"
"Nitric oxide-mediated apoptosis of K-1735 melanoma cells is associated with downregulation of Bcl-2","Oncogene","","15","7","10.1038/sj.onc.1201239","Keping XieYunfang WangSuyun HuangLei XuDiane BielenbergThomas SalasDavid J McConkeyWeidong JiangIsaiah J Fidler","1997","http://link.springer.com/article/10.1038/sj.onc.1201239","Article"
"Synthesis and characterization of Y2O3: Eu3+ powder phosphor by a hydrolysis technique","Journal of Materials Research","","13","10","10.1557/JMR.1998.0403","Yong Dong JiangZhong Lin WangFuli ZhangHenry G. ParisChristopher J. Summers","1998","http://link.springer.com/article/10.1557/JMR.1998.0403","Article"
"Effects of simulated microgravity on the alkaline phosphatase activity and intracellular calcium concentration of cultured chondrocytes","Chinese Science Bulletin","","44","3","10.1007/BF02896277","Xiaobing LiShuzhang YangShengguang LiPeidong JiangZhihuan Lin","1999","http://link.springer.com/article/10.1007/BF02896277","Article"
"Interactions of the Novel Antipsychotic Aripiprazole (OPC-14597) with Dopamine and Serotonin Receptor Subtypes","Neuropsychopharmacology","","20","6","10.1016/S0893-133X(98)00099-2","Cindy P Lawler Ph.DCassandra Prioleau Ph.DMechelle M Lewis Ph.DChun Mak Ph.DDong Jiang Ph.DJohn A Schetz Ph.DAntonio M Gonzalez MD, Ph.DDavid R Sibley Ph.DRichard B Mailman Ph.D","1999","http://link.springer.com/article/10.1016/S0893-133X%2898%2900099-2","Article"
