Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Lighting a candle in the dark: advances in the genetics and (gene) therapy of retinal dystrophies","Journal of Translational Medicine","","10","3","10.1186/1479-5876-10-S3-I3","Anneke I den Hollander","2012","http://link.springer.com/article/10.1186/1479-5876-10-S3-I3","Article"
"Identification of TP53BP2 as a Novel Candidate Gene for Primary Open Angle Glaucoma by Whole Exome Sequencing in a Large Multiplex Family","Molecular Neurobiology","","55","2","10.1007/s12035-017-0403-z","Shazia MichealNicole T.M. SaksensBarend F. HogewindMuhammad Imran KhanCarel B. HoyngAnneke I. den Hollander","2018","http://link.springer.com/article/10.1007/s12035-017-0403-z","Article"
"Integrating Computational Approaches to Predict the Effect of Genetic Variants on Protein Stability in Retinal Degenerative Disease","Retinal Degenerative Diseases XIX","","","","10.1007/978-3-031-27681-1_24","Michelle GruninEllen PalmerSarah de JongBowen JinDavid RinkerChristopher MothJohn A. CapraJonathan L. HainesWilliam S. BushAnneke I. den Hollander","2023","http://link.springer.com/chapter/10.1007/978-3-031-27681-1_24","Chapter"
"Whole exome sequencing identifies a heterozygous missense variant in the PRDM5 gene in a family with Axenfeld–Rieger syndrome","neurogenetics","","17","1","10.1007/s10048-015-0462-0","Shazia MichealSorath Noorani SiddiquiSaemah Nuzhat ZafarHanka VenselaarRaheel QamarMuhammad Imran KhanAnneke I. den Hollander","2016","http://link.springer.com/article/10.1007/s10048-015-0462-0","Article"
"CYP1B1 mutations in patients with primary congenital glaucoma from Saudi Arabia","BMC Medical Genetics","","15","1","10.1186/s12881-014-0109-2","Osama M BadeebShazia MichealRobert K KoenekoopAnneke I den HollanderManal T Hedrawi","2014","http://link.springer.com/article/10.1186/s12881-014-0109-2","Article"
"The Power of Homozygosity Mapping: Discovery of New Genetic Defects in Patients with Retinal Dystrophy","Retinal Degenerative Diseases","","","","10.1007/978-1-4614-0631-0_45","Karin W. LittinkAnneke I. den HollanderFrans P. M. CremersRob W. J. Collin","2012","http://link.springer.com/chapter/10.1007/978-1-4614-0631-0_45","Chapter"
"Variants in the PRPF8 Gene are Associated with Glaucoma","Molecular Neurobiology","","55","5","10.1007/s12035-017-0673-5","Shazia MichealBarend F. HogewindMuhammad Imran KhanSorath Noorani SiddiquiSaemah Nuzhat ZafarFarah AkhtarRaheel QamarCarel B. HoyngAnneke I. den Hollander","2018","http://link.springer.com/article/10.1007/s12035-017-0673-5","Article"
"Clinical course of cone dystrophy caused by mutations in the RPGR gene","Graefe's Archive for Clinical and Experimental Ophthalmology","","249","10","10.1007/s00417-011-1789-3","Alberta A. H. J. ThiadensGyan G. SoerjoesingRalph J. FlorijnA. G. TjiamAnneke I. den HollanderL. Ingeborgh van den BornFrans C. RiemslagArthur A. B. BergenCaroline C. W. Klaver","2011","http://link.springer.com/article/10.1007/s00417-011-1789-3","Article"
"A Novel Complotype Combination Associates with Age-Related Macular Degeneration and High Complement Activation Levels in vivo","Scientific Reports","","6","1","10.1038/srep26568","Constantin C. PaunYara T. E. LechanteurJoannes M. M. GroenewoudLebriz AltayTina SchickMohamed R. DahaSascha FauserCarel B. HoyngAnneke I. den HollanderEiko K. de Jong","2016","http://link.springer.com/article/10.1038/srep26568","Article"
"Mutations in a human homologue of Drosophila crumbs cause retinitis pigmentosa (RP12)","Nature Genetics","","23","2","10.1038/13848","Anneke I. den HollanderJacoline B. ten BrinkYvette J.M. de KokSimone van SoestL. Ingeborgh van den BornMarc A. van DrielDorien J.R. van de PolAnnette M. PayneShomi S. BhattacharyaUlrich KellnerCarel B. HoyngAndries WesterveldHan G. BrunnerElisabeth M. Bleeker-WagemakersAugust F. DeutmanJohn R. Heckenlively","1999","http://link.springer.com/article/10.1038/13848","Article"
"Whole-genome methylation profiling of the retinal pigment epithelium of individuals with age-related macular degeneration reveals differential methylation of the SKI, GTF2H4, and TNXB genes","Clinical Epigenetics","","11","1","10.1186/s13148-019-0608-2","Louise F. PorterNeil SaptarshiYongxiang FangSonika RathiAnneke I. den HollanderEiko K. de JongSimon J. ClarkPaul N. BishopTimothy W. OlsenTriantafillos LiloglouVenkata R. M. ChavaliLuminita Paraoan","2019","http://link.springer.com/article/10.1186/s13148-019-0608-2","Article"
"A large genome-wide association study of age-related macular degeneration highlights contributions of rare and common variants","Nature Genetics","","48","2","10.1038/ng.3448","Lars G FritscheWilmar IglJessica N Cooke BaileyFelix GrassmannSebanti SenguptaJennifer L Bragg-GreshamKathryn P BurdonScott J HebbringCindy WenMathias GorskiIvana K KimDavid ChoDonald ZackEric SouiedHendrik P N SchollElisa Bala","2016","http://link.springer.com/article/10.1038/ng.3448","Article"
"Genetic risk score has added value over initial clinical grading stage in predicting disease progression in age-related macular degeneration","Scientific Reports","","9","1","10.1038/s41598-019-43144-3","Thomas J. HeesterbeekEiko K. de JongIlhan E. AcarJoannes M. M. GroenewoudBart LiefersClara I. SánchezTunde PetoCarel B. HoyngDaniel PauleikhoffHans W. HenseAnneke I. den Hollander","2019","http://link.springer.com/article/10.1038/s41598-019-43144-3","Article"
"Increased circulating levels of Factor H-Related Protein 4 are strongly associated with age-related macular degeneration","Nature Communications","","11","1","10.1038/s41467-020-14499-3","Valentina CiprianiLaura Lorés-MottaFan HeDina FathallaViranga TilakaratnaSelina McHargNadhim Bayattiİlhan E. AcarCarel B. HoyngSascha FauserAnthony T. MooreJohn R. W. YatesEiko K. de JongB. Paul MorganAnneke I. den HollanderPaul N. Bishop","2020","http://link.springer.com/article/10.1038/s41467-020-14499-3","Article"
"Genetic defects of GDF6 in the zebrafish out of sight mutant and in human eye developmental anomalies","BMC Genetics","","11","1","10.1186/1471-2156-11-102","Anneke I den HollanderJanisha BiyanwilaPeter KovachTanya BardakjianElias I TraboulsiNicola K RaggeAdele SchneiderJarema Malicki","2010","http://link.springer.com/article/10.1186/1471-2156-11-102","Article"
"Rare and low-frequency coding variants alter human adult height","Nature","","542","7640","10.1038/nature21039","Eirini MarouliMariaelisa GraffCarolina Medina-GomezKen Sin LoAndrew R. WoodTroels R. KjaerRebecca S. FineYingchang LuClaudia SchurmannHeather M. HighlandSina RüegerGudmar ThorleifssonAnne E. JusticeDavid LamparterKathleen E. StirrupsValérie Turcot","2017","http://link.springer.com/article/10.1038/nature21039","Article"
"Genome-wide characterization of circulating metabolic biomarkers","Nature","","628","8006","10.1038/s41586-024-07148-y","Minna K. KarjalainenSavita KarthikeyanClare Oliver-WilliamsEeva SlizElias AllaraWing Tung FungPraveen SurendranWeihua ZhangPekka JousilahtiKati KristianssonVeikko SalomaaMatt GoodwinDavid A. HughesMichael BoehnkeLilian Fernandes SilvaXianyong Yin","2024","http://link.springer.com/article/10.1038/s41586-024-07148-y","Article"
"Mutations in the unfolded protein response regulator ATF6 cause the cone dysfunction disorder achromatopsia","Nature Genetics","","47","7","10.1038/ng.3319","Susanne KohlDitta ZoborWei-Chieh ChiangNicole WeisschuhJennifer StallerIrene Gonzalez MenendezStanley ChangSusanne C BeckMarina Garcia GarridoVithiyanjali SothilingamMathias W SeeligerFranco StanzialFrancesco BenedicentiFrancesca InzanaElise HéonAjoy Vincent","2015","http://link.springer.com/article/10.1038/ng.3319","Article"
"A rare nonsynonymous sequence variant in C3 is associated with high risk of age-related macular degeneration","Nature Genetics","","45","11","10.1038/ng.2740","Hannes HelgasonPatrick SulemMaheswara R DuvvariHongrong LuoGudmar ThorleifssonHreinn StefanssonIngileif JonsdottirGisli MassonDaniel F GudbjartssonG Bragi WaltersOlafur Th MagnussonAugustine KongThorunn RafnarLambertus A KiemeneyFrederieke E Schoenmaker-KollerLing Zhao","2013","http://link.springer.com/article/10.1038/ng.2740","Article"
"A common allele in RPGRIP1L is a modifier of retinal degeneration in ciliopathies","Nature Genetics","","41","6","10.1038/ng.366","Hemant KhannaErica E DavisCarlos A Murga-ZamalloaAlejandro Estrada-CuzcanoIrma LopezAnneke I den HollanderMarijke N ZonneveldMohammad I OthmanNaushin WaseemChristina F ChakarovaCecilia MaubaretAnna Diaz-FontIan MacDonaldDonna M MuznyDavid A WheelerMargaret Morgan","2009","http://link.springer.com/article/10.1038/ng.366","Article"
"Mutations in CTNNA1 cause butterfly-shaped pigment dystrophy and perturbed retinal pigment epithelium integrity","Nature Genetics","","48","2","10.1038/ng.3474","Nicole T M SaksensMark P KrebsFrederieke E Schoenmaker-KollerWanda HicksMinzhong YuLanying ShiLucy RoweGayle B CollinJeremy R CharetteStef J LetteboerKornelia NevelingTamara W van MoorselSleiman Abu-LtaifElfride De BaereSophie WalraedtSandro Banfi","2016","http://link.springer.com/article/10.1038/ng.3474","Article"
"Genome-wide association analyses identify two susceptibility loci for pachychoroid disease central serous chorioretinopathy","Communications Biology","","2","1","10.1038/s42003-019-0712-z","Yoshikatsu HosodaMasahiro MiyakeRosa L. SchellevisCamiel J. F. BoonCarel B. HoyngAkiko MikiAkira MeguroYoichi SakuradaSeigo YoneyamaYukari TakasagoMasayuki HataYuki MuraokaHideo NakanishiAkio OishiSotaro OotoHiroshi Tamura","2019","http://link.springer.com/article/10.1038/s42003-019-0712-z","Article"
"A saturated map of common genetic variants associated with human height","Nature","","610","7933","10.1038/s41586-022-05275-y","Loïc YengoSailaja VedantamEirini MarouliJulia SidorenkoEric BartellSaori SakaueMarielisa GraffAnders U. EliasenYunxuan JiangSridharan RaghavanJenkai MiaoJoshua D. AriasSarah E. GrahamRonen E. MukamelCassandra N. SpracklenXianyong Yin","2022","http://link.springer.com/article/10.1038/s41586-022-05275-y","Article"
"A functional variant in the CFI gene confers a high risk of age-related macular degeneration","Nature Genetics","","45","7","10.1038/ng.2640","Johannes P H van de VenSara C NilssonPerciliz L TanGabriëlle H S BuitendijkTina RistauFrida C MohlinSander B NabuursFrederieke E Schoenmaker-KollerDzenita SmailhodzicPeter A CampochiaroDonald J ZackMaheswara R DuvvariBjorn BakkerCodrut C PaunCamiel J F BoonAndre G Uitterlinden","2013","http://link.springer.com/article/10.1038/ng.2640","Article"
"Genetic association study of exfoliation syndrome identifies a protective rare variant at LOXL1 and five new susceptibility loci","Nature Genetics","","49","7","10.1038/ng.3875","Tin AungMineo OzakiMei Chin LeeUrsula Schlötzer-SchrehardtGudmar ThorleifssonTakanori MizoguchiRobert P Igo JrAravind HaripriyaSusan E WilliamsYury S AstakhovAndrew C OrrKathryn P BurdonSatoko NakanoKazuhiko MoriKhaled Abu-AmeroMichael Hauser","2017","http://link.springer.com/article/10.1038/ng.3875","Article"
"Exome sequencing in patients with chronic central serous chorioretinopathy","Scientific Reports","","9","1","10.1038/s41598-019-43152-3","Rosa L. SchellevisMyrte B. BreukinkChristian GilissenCamiel J. F. BoonCarel B. HoyngEiko K. de JongAnneke I. den Hollander","2019","http://link.springer.com/article/10.1038/s41598-019-43152-3","Article"
