Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Thermal decomposition of energetic materials. 44. Rapid thermal decomposition of the propyl-1,3-diammonium salts of NO
                3
                −
               and ClO
                4
                −
              , and the crystal structure of the ClO
                4
                −
               salt","Journal of Crystallographic and Spectroscopic Research","","21","2","10.1007/BF01161059","R. ChenT. P. RussellA. L. RheingoldT. B. Brill","1991","http://link.springer.com/article/10.1007/BF01161059","Article"
"High Temperature Polyimide Nanofoams","MRS Online Proceedings Library","","323","1","10.1557/PROC-323-277","Y. CharlierT. P. RussellJ. L. Hedrick","1993","http://link.springer.com/article/10.1557/PROC-323-277","Article"
"Time-resolved SAXS studies of morphological changes in cold crystallized poly(ethylene terephthalate) during annealing and heating","Colloid and Polymer Science","","272","11","10.1007/BF00654164","A. M. JonasT. P. RussellD. Y. Yoon","1994","http://link.springer.com/article/10.1007/BF00654164","Article"
"Very thin films of symmetric diblock copolymers","Application of Scattering Methods to the Dynamics of Polymer Systems","","","","10.1007/BFb0116465","S. H. AnastasiadisA. MenelleT. P. RussellS. K. SatijaC. F. Majkrazak","1993","http://link.springer.com/chapter/10.1007/BFb0116465","Chapter"
"Scattering Studies on Mixtures of Poly(Ethylene Oxide) with Poly(Methyl Methacrylate)","MRS Online Proceedings Library","","79","1","10.1557/PROC-79-87","T. P. RussellH. ItoG. D. Wignall","1986","http://link.springer.com/article/10.1557/PROC-79-87","Article"
"The ordering of thin films of symmetric diblock copolymers","Application of Scattering Methods to the Dynamics of Polymer Systems","","","","10.1007/BFb0116467","T. P. RussellA. MenelleS. H. AnastasiadisS. K. SatijaC. F. Majkrzak","1993","http://link.springer.com/chapter/10.1007/BFb0116467","Chapter"
"Evolution of Ordering in Thin Films of Symmetric Diblock Copolymers","Ordering in Macromolecular Systems","","","","10.1007/978-3-642-78893-2_18","T. P. RussellA. M. MayesM. S. Kunz","1994","http://link.springer.com/chapter/10.1007/978-3-642-78893-2_18","Chapter"
"Structures of dinitroazetidine and three of its carbonyl derivatives","Journal of Chemical Crystallography","","30","10","10.1023/A:1011996132020","Suhithi M. PeirisRichard GilardiParitosh R. DaveT.P. Russell","2000","http://link.springer.com/article/10.1023/A%3A1011996132020","Article"
"Solvent and Curing Effects on Diffusion at Polyimide Interfaces","MRS Online Proceedings Library","","153","1","10.1557/PROC-153-239","S. F. TeadE. J. KramerT. P. RussellW. Volksen","1989","http://link.springer.com/article/10.1557/PROC-153-239","Article"
"Structural modifications of segmented poly(hydroxyether-siloxane) copolymers","Polymer Bulletin","","19","6","10.1007/BF00283104","J. L. HedrickD. C. HoferT. P. RussellB. Haidar","1988","http://link.springer.com/article/10.1007/BF00283104","Article"
"Characterizing Polymer Surfaces and Interfaces","MRS Bulletin","","21","1","10.1557/S0883769400035168","T. P. Russell","1996","http://link.springer.com/article/10.1557/S0883769400035168","Article"
"Nanodomain control in copolymer thin films","Nature","","395","6704","10.1038/27358","E. HuangL. RockfordT. P. RussellC. J. Hawker","1998","http://link.springer.com/article/10.1038/27358","Article"
"Resonance Enhanced Neutron Standing Waves in Thin Films","MRS Online Proceedings Library","","376","1","10.1557/PROC-376-259","S. K. SatijaH. ZhangP. D. GallagherR. M. LindstromR. L. PaulT. P. RussellP. LambooyE. J. Kramer","1994","http://link.springer.com/article/10.1557/PROC-376-259","Article"
"The Morphology of Symietric Diblock Copolymers as Revealed by Neutron Reflectivity","MRS Online Proceedings Library","","166","1","10.1557/PROC-166-139","S. K. SatijaC. F. MajkrzakS. H. AnastasiadisT. P. Russell","1989","http://link.springer.com/article/10.1557/PROC-166-139","Article"
"A lower critical ordering transition in a diblock copolymer melt","Nature","","368","6473","10.1038/368729a0","T. P. RussellT. E. KarisY. GallotA. M. Mayes","1994","http://link.springer.com/article/10.1038/368729a0","Article"
"Temperature Dependence of the Morphology of Thin Diblock Copolymer Films as Revealed by Neutron Reflectivity","MRS Online Proceedings Library","","166","1","10.1557/PROC-166-145","T. P. RussellS. H. AnastasiadisS. K. SatijaC. F. Majkrzak","1989","http://link.springer.com/article/10.1557/PROC-166-145","Article"
"Interdiffusion in Polyimide Thin Films","MRS Online Proceedings Library","","72","1","10.1557/PROC-72-195","E. J. KramerW. VolksenT. P. Russell","1986","http://link.springer.com/article/10.1557/PROC-72-195","Article"
"Pressure/Temperature/Reaction Phase Diagrams for Several Nitramine Compounds","MRS Online Proceedings Library","","296","1","10.1557/PROC-296-199","T.P. RussellP.J. MillerG.J. PiermariniS. Block","1992","http://link.springer.com/article/10.1557/PROC-296-199","Article"
"Fatigue of Silane Bonded Epoxy/Glass Interfaces","MRS Online Proceedings Library","","563","1","10.1557/PROC-563-291","J. E. RitterJ. C. LearnedG. S. JacomeT. P. RussellT. J. Lardner","1999","http://link.springer.com/article/10.1557/PROC-563-291","Article"
"Reflectivity of Soft X-Rays by Polymer Mixtures","MRS Online Proceedings Library","","143","1","10.1557/PROC-143-265","T. P. RussellW. JarkG. ComelliJ. Stöhr","1988","http://link.springer.com/article/10.1557/PROC-143-265","Article"
"Crystallization and Melting Studies on Poly (Ethylene Oxide)/Poly (Methyl Methacrylate) Mixtures","Integration of Fundamental Polymer Science and Technology","","","","10.1007/978-94-009-4185-4_16","G. C. AlfonsoT. P. Russell","1986","http://link.springer.com/chapter/10.1007/978-94-009-4185-4_16","Chapter"
"Nanofluidics with phase separated block-copolymers: Glassy dynamics during capillary flow","The European Physical Journal Special Topics","","189","1","10.1140/epjst/e2010-01312-2","A. SergheiW. ZhaoX. WeiD. ChenT.P. Russell","2010","http://link.springer.com/article/10.1140/epjst/e2010-01312-2","Article"
"Time Resolved Emission Studies of Aluminum and Water High Pressure Reactions","MRS Online Proceedings Library","","418","1","10.1557/PROC-418-391","C. A. BrownT. P. Russell","1995","http://link.springer.com/article/10.1557/PROC-418-391","Article"
"Neutron Reflection Study of Surface Enrichment in an Isotopic Polymer Blend","MRS Online Proceedings Library","","171","1","10.1557/PROC-171-335","R. A. L. JonesL. J. NortonE. J. KramerR. J. CompostoR. S. SteintT. P. RussellG. P. FelcherA. MansourA. Karim","1989","http://link.springer.com/article/10.1557/PROC-171-335","Article"
"Characterization of thin Polymeric Nanofoam films by Transmission Electron Microscopy and Small Angle Neutron Scattering","MRS Online Proceedings Library","","461","1","10.1557/PROC-461-103","R. M. BriberJ. S. FodorT. P. RussellR. D. MillerK. R. CarterJ. L. Hedrick","1996","http://link.springer.com/article/10.1557/PROC-461-103","Article"
"On the microphase separation kinetics of symmetric diblock copolymers","Colloid and Polymer Science","","272","11","10.1007/BF00654167","T. P. RussellI. Chin","1994","http://link.springer.com/article/10.1007/BF00654167","Article"
"Polyimide Nanofoams For Low Dielectric Applications","MRS Online Proceedings Library","","381","1","10.1557/PROC-381-79","K. R. CarterH. J. ChaR. A. DipietroC. J. HawkerJ. L. HedrickJ. W. LabadieJ. E. McgrathT. P. RussellM. I. SanchezS. A. SwansonW. VolksenD. Y. Yoon","1995","http://link.springer.com/article/10.1557/PROC-381-79","Article"
"Electric Field Induced Control of Thin Film Diblock Copolymer Domain Orientation","MRS Online Proceedings Library","","461","1","10.1557/PROC-461-109","T. L. MorkvedW. A. LopesM. LuA. M. UrbasH. M. JaegerP. ManskyT. P. Russell","1996","http://link.springer.com/article/10.1557/PROC-461-109","Article"
"Solvent and Curing Effects on Diffusion at Polyimide Interfaces","MRS Online Proceedings Library","","154","1","10.1557/PROC-154-283","S. F. TeadE. J. KramerT. P. RussellW. Volksen","1989","http://link.springer.com/article/10.1557/PROC-154-283","Article"
"Fatigue resistance of silane-bonded epoxy/glass interfaces using neat and rubber-toughened epoxies","Journal of Materials Science","","37","15","10.1023/A:1016139218454","J. R. PelchJ. E. RitterA. J. LesserT. P. RussellT. J. Lardner","2002","http://link.springer.com/article/10.1023/A%3A1016139218454","Article"
"Crystalline structure of a liquid crystal forming ligated twin","Journal of Materials Science","","37","2","10.1023/A:1013629102192","A. J. WaddonT. P. Russell","2002","http://link.springer.com/article/10.1023/A%3A1013629102192","Article"
"Direct observation of reptation at polymer interfaces","Nature","","365","6443","10.1038/365235a0","T. P. RussellV. R. DelineW. D. DozierG. P. FelcherG. AgrawalR. P. WoolJ. W. Mays","1993","http://link.springer.com/article/10.1038/365235a0","Article"
"Nanofoam Porosity Measured by Infrared Spectroscopy and Refractive Index","MRS Online Proceedings Library","","431","1","10.1557/PROC-431-475","M.I. SanchezJ.L. HedrickT.P. Russell","1996","http://link.springer.com/article/10.1557/PROC-431-475","Article"
"Phase Transitions in Polymer Blends and Block Copolymers Induced by Selective Dilation with Supercritical CO2","Supercritical Fluids","","","","10.1007/978-94-011-3929-8_11","J. J. WatkinsG. D. BrownM. A. PollardV. S. RamachandraraoT. P. Russell","2000","http://link.springer.com/chapter/10.1007/978-94-011-3929-8_11","Chapter"
"The solution and solid-state thermochromism of unsymmetrically substituted polysilanes","Journal of Inorganic and Organometallic Polymers","","1","4","10.1007/BF00683514","R. D. MillerG. M. WallraffM. BaierP. M. CottsP. ShuklaT. P. RussellF. C. De SchryverD. Declercq","1991","http://link.springer.com/article/10.1007/BF00683514","Article"
"Nanoporous Polyimides","Progress in Polyimide Chemistry II","","","","10.1007/3-540-49814-1_1","J. L. HedrickK. R. CarterJ. W. LabadieR. D. MillerW. VolksenC. J. HawkerD. Y. YoonT. P. RussellJ. E. McGrathR. M. Briber","1999","http://link.springer.com/chapter/10.1007/3-540-49814-1_1","Chapter"
