Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Impact of glycogen storage disease type I on adult daily life: a survey","Orphanet Journal of Rare Diseases","","16","1","10.1186/s13023-021-02006-w","Sven F. GarbadeViviane EdererPeter BurgardUdo WendelUte SpiekerkoetterDorothea HaasSarah C. Grünert","2021","http://link.springer.com/article/10.1186/s13023-021-02006-w","Article"
"Strukturierte Aufklärung und Beratung bei monogen vererbten Stoffwechselkrankheiten","medizinische genetik","","27","3","10.1007/s11825-015-0060-4","PD Dr. phil. Peter BurgardUdo Wendel","2015","http://link.springer.com/article/10.1007/s11825-015-0060-4","Article"
"Clinical and neurocognitive outcome in symptomatic isovaleric acidemia","Orphanet Journal of Rare Diseases","","7","1","10.1186/1750-1172-7-9","Sarah C GrünertUdo WendelMartin LindnerMichael LeichsenringK Otfried SchwabJerry VockleyWilly LehnertRegina Ensenauer","2012","http://link.springer.com/article/10.1186/1750-1172-7-9","Article"
"Branched-chain Organic Acidurias/Acidaemias","Inborn Metabolic Diseases","","","","10.1007/978-3-642-15720-2_19","Hélène Ogier de BaulnyCarlo Dionisi-ViciUdo Wendel","2012","http://link.springer.com/chapter/10.1007/978-3-642-15720-2_19","Chapter"
"Efficacy and outcome of expanded newborn screening for metabolic diseases - Report of 10 years from South-West Germany *","Orphanet Journal of Rare Diseases","","6","1","10.1186/1750-1172-6-44","Martin LindnerGwendolyn GramerGisela HaegeJunmin Fang-HoffmannKarl O SchwabUta TackeFriedrich K TrefzEugen MengelUdo WendelMichael LeichsenringPeter BurgardGeorg F Hoffmann","2011","http://link.springer.com/article/10.1186/1750-1172-6-44","Article"
"Cross-sectional analysis of speech and cognitive performance in 32 patients with classic galactosemia","Journal of Inherited Metabolic Disease","","34","2","10.1007/s10545-011-9297-5","Björn HoffmannUdo WendelSusanne Schweitzer-Krantz","2011","http://link.springer.com/article/10.1007/s10545-011-9297-5","Article"
"Biochemical monitoring of pregnancy and breast feeding in five patients with classical galactosaemia – and review of the literature","European Journal of Pediatrics","","168","6","10.1007/s00431-008-0832-9","Peter SchadewaldtHans-Werner HammenLoganathan KamalanathanUdo WendelMartin SchwarzAnnet M. BoschNele GuionMirian JanssenGodfried H. J. Boers","2009","http://link.springer.com/article/10.1007/s00431-008-0832-9","Article"
"Evaluation of quality of life and description of the sociodemographic state in adolescent and young adult patients with phenylketonuria (PKU)","Health and Quality of Life Outcomes","","6","1","10.1186/1477-7525-6-25","Eva SimonMartin SchwarzJudith RoosNico DraganoMax GeraedtsJohannes SiegristGudrun KampUdo Wendel","2008","http://link.springer.com/article/10.1186/1477-7525-6-25","Article"
"Cystic renal dysplasia as a leading sign of inherited metabolic disease","Pediatric Nephrology","","22","12","10.1007/s00467-007-0536-9","Felix DistelmaierMarkus VogelUte SpiekerkötterKlaus GempelDirk KleeStefan BraunsteinHeinz-Peter GroneckErtan MayatepekUdo WendelBernd Schwahn","2007","http://link.springer.com/article/10.1007/s00467-007-0536-9","Article"
"The Role of Communication in the Treatment of Inborn Metabolic Diseases","Physician’s Guide to the Treatment and Follow-Up of Metabolic Diseases","","","","10.1007/3-540-28962-3_2","Peter BurgardUdo Wendel","2006","http://link.springer.com/chapter/10.1007/3-540-28962-3_2","Chapter"
