Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Style transfer network for complex multi-stroke text","Multimedia Systems","","29","3","10.1007/s00530-023-01047-4","Fangmei ChenYuying WangSheng XuFasheng WangFuming SunXu Jia","2023","http://link.springer.com/article/10.1007/s00530-023-01047-4","Article"
"Active learning SVM with regularization path for image classification","Multimedia Tools and Applications","","75","3","10.1007/s11042-014-2141-9","Fuming SunYan XuJun Zhou","2016","http://link.springer.com/article/10.1007/s11042-014-2141-9","Article"
"High-Level Video Semantic Concept Detection Based on Multi-level Feature Representations","Advances in Multimedia Information Processing – PCM 2013","","","","10.1007/978-3-319-03731-8_61","Lijuan LiuHaojie LiFuming SunYaomin YinChenxin Liu","2013","http://link.springer.com/chapter/10.1007/978-3-319-03731-8_61","Chapter"
"Social video annotation by combining features with a tri-adaptation approach","Multimedia Systems","","22","4","10.1007/s00530-014-0405-x","Fuming SunMeixiang XuHaojie LiShijie Hao","2016","http://link.springer.com/article/10.1007/s00530-014-0405-x","Article"
"Towards Stereo Matching Algorithm Based on Multi-matching Primitive Fusion","Advances in Multimedia Information Processing – PCM 2018","","","","10.1007/978-3-030-00767-6_36","Renpeng DuFuming SunHaojie Li","2018","http://link.springer.com/chapter/10.1007/978-3-030-00767-6_36","Chapter"
"Parameter Selection for Denoising Algorithms Using NR-IQA with CNN","MultiMedia Modeling","","","","10.1007/978-3-319-73603-7_31","Jianjun LiLanlan XuHaojie LiChin-chen ChangFuming Sun","2018","http://link.springer.com/chapter/10.1007/978-3-319-73603-7_31","Chapter"
"Compact and Robust Image Fingerprints Based on CCA of Local Features","Advances in Multimedia Information Processing – PCM 2013","","","","10.1007/978-3-319-03731-8_80","Yang JingFuming Sun","2013","http://link.springer.com/chapter/10.1007/978-3-319-03731-8_80","Chapter"
"Robust Multi-label Image Classification with Semi-Supervised Learning and Active Learning","MultiMedia Modeling","","","","10.1007/978-3-319-14442-9_56","Fuming SunMeixiang XuXiaojun Jiang","2015","http://link.springer.com/chapter/10.1007/978-3-319-14442-9_56","Chapter"
"Robust Detection and Localization of Human Action in Video","Advances in Multimedia Modeling","","","","10.1007/978-3-642-35728-2_25","Haojie LiFuming SunYue Guan","2013","http://link.springer.com/chapter/10.1007/978-3-642-35728-2_25","Chapter"
"Incremental Nonnegative Matrix Factorization with Sparseness Constraint for Image Representation","Advances in Multimedia Information Processing – PCM 2018","","","","10.1007/978-3-030-00767-6_33","Jing SunZhihui WangHaojie LiFuming Sun","2018","http://link.springer.com/chapter/10.1007/978-3-030-00767-6_33","Chapter"
"MadFormer: multi-attention-driven image super-resolution method based on Transformer","Multimedia Systems","","30","2","10.1007/s00530-024-01276-1","Beibei LiuJing SunBing ZhuTing LiFuming Sun","2024","http://link.springer.com/article/10.1007/s00530-024-01276-1","Article"
"A cross-view geo-localization method guided by relation-aware global attention","Multimedia Systems","","29","4","10.1007/s00530-023-01101-1","Jing SunRui YanBing ZhangBing ZhuFuming Sun","2023","http://link.springer.com/article/10.1007/s00530-023-01101-1","Article"
"Context and saliency aware correlation filter for visual tracking","Multimedia Tools and Applications","","81","19","10.1007/s11042-022-12760-z","Fasheng WangShuangshuang YinJimmy T. MbelwaFuming Sun","2022","http://link.springer.com/article/10.1007/s11042-022-12760-z","Article"
"AMTSet: a benchmark for abrupt motion tracking","Multimedia Tools and Applications","","81","4","10.1007/s11042-021-10947-4","Fasheng WangChang WangShuangshuang YinJianjun HeFuming SunJunxing Zhang","2022","http://link.springer.com/article/10.1007/s11042-021-10947-4","Article"
"Deblurring transformer tracking with conditional cross-attention","Multimedia Systems","","29","3","10.1007/s00530-022-01043-0","Fuming SunTingting ZhaoBing ZhuXu JiaFasheng Wang","2023","http://link.springer.com/article/10.1007/s00530-022-01043-0","Article"
