Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Evaluation of 2 celecoxib derivatives: analgesic effect and selectivity to cyclooxygenase-2/1","Acta Pharmacologica Sinica","","26","12","10.1111/j.1745-7254.2005.00222.x","Zhi-hong LuXiao-yun XiongBang-le ZhangGuo-cheng LinYu-xiang ShiZhen-guo LiuJing-ru MengYu-mei ZhouQi-bing Mei","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00222.x","Article"
"Identification of human dopamine receptors agonists from Chinese herbs","Acta Pharmacologica Sinica","","28","1","10.1111/j.1745-7254.2007.00460.x","Yi-lin ZhangHai-qing ZhangXiao-yu LiuShi-neng HuaLu-bing ZhouJun YuXue-hai Tan","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00460.x","Article"
"Fibrinogen interaction of CHO cells expressing chimeric αIIb/αvβ3 integrin","Acta Pharmacologica Sinica","","29","2","10.1111/j.1745-7254.2008.00723.x","Juan-juan ChenXiao-yu SuXiao-dong XiLi-ping LinJian DingHe Lu","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00723.x","Article"
"Effect of geniposide, a hypoglycemic glucoside, on hepatic regulating enzymes in diabetic mice induced by a high-fat diet and streptozotocin","Acta Pharmacologica Sinica","","30","2","10.1038/aps.2008.17","Shao-yu WuGuang-fa WangZhong-qiu LiuJin-jun RaoLin LüWei XuShu-guang WuJia-jie Zhang","2009","http://link.springer.com/article/10.1038/aps.2008.17","Article"
"Genipin inhibits endothelial exocytosis via nitric oxide in cultured human umbilical vein endothelial cells","Acta Pharmacologica Sinica","","30","5","10.1038/aps.2009.31","Guang-fa WangShao-yu WuJin-jun RaoLin LüWei XuJian-xin PangZhong-qiu LiuShu-guang WuJia-jie Zhang","2009","http://link.springer.com/article/10.1038/aps.2009.31","Article"
"Discovery and structural optimization of 4-(4-(benzyloxy)phenyl)-3,4-dihydropyrimidin-2(1H)-ones as RORc inverse agonists","Acta Pharmacologica Sinica","","37","11","10.1038/aps.2016.32","Xi-shan WuRui WangYan-li XingXiao-qian XueYan ZhangYong-zhi LuYu SongXiao-yu LuoChun WuYu-lai ZhouJian-qin JiangYong Xu","2016","http://link.springer.com/article/10.1038/aps.2016.32","Article"
"Identification of compound D2923 as a novel anti-tumor agent targeting CSF1R","Acta Pharmacologica Sinica","","39","11","10.1038/s41401-018-0056-0","Ying-Qiang LiuYa-Nan WangXiao-Yun LuLin-Jiang TongYan LiTao ZhangQiu-Ju XunFang FengYu-Zhe ChenYi SuYan-Yan ShenYi ChenMei-Yu GengKe DingYan-Li LiHua Xie","2018","http://link.springer.com/article/10.1038/s41401-018-0056-0","Article"
"Sunny walking counts more","Acta Pharmacologica Sinica","","40","9","10.1038/s41401-019-0241-9","Rui ZhangHong ChenYi-xiao LiuWen-hui ZhangQin LuHiromichi YamanishiChiaki YamanishiKyosuke YamanishiYu-lan QiuXiao-fei YeZi-rui HuangBo-yuan ZhangYi-fei ChenYan-qian ZhengYong-fang ZhangZi-zhen Guo","2019","http://link.springer.com/article/10.1038/s41401-019-0241-9","Article"
"Nimesulide increases the aldehyde oxidase activity of humans and rats","Acta Pharmacologica Sinica","","41","6","10.1038/s41401-019-0336-3","Lei ZhouXiao-yan PangXiang-yu HouLu LiuZi-tao GuoXiao-yan Chen","2020","http://link.springer.com/article/10.1038/s41401-019-0336-3","Article"
"Synthesis and preliminary evaluation of novel 11C-labeled GluN2B-selective NMDA receptor negative allosteric modulators","Acta Pharmacologica Sinica","","42","3","10.1038/s41401-020-0456-9","Ji-yun SunKatsushi KumataZhen ChenYi-ding ZhangJia-hui ChenAkiko HatoriHua-long FuJian RongXiao-yun DengTomoteru YamasakiLin XieKuan HuMasayuki FujinagaQing-zhen YuTuo ShaoThomas Lee Collier","2021","http://link.springer.com/article/10.1038/s41401-020-0456-9","Article"
"STING inhibitor ameliorates LPS-induced ALI by preventing vascular endothelial cells-mediated immune cells chemotaxis and adhesion","Acta Pharmacologica Sinica","","43","8","10.1038/s41401-021-00813-2","Bing WuMeng-meng XuChen FanChun-lan FengQiu-kai LuHui-min LuCai-gui XiangFang BaiHao-yu WangYan-wei WuWei Tang","2022","http://link.springer.com/article/10.1038/s41401-021-00813-2","Article"
"Pan-KRAS inhibitors suppress proliferation through feedback regulation in pancreatic ductal adenocarcinoma","Acta Pharmacologica Sinica","","43","10","10.1038/s41401-022-00897-4","Cheng-xiang WangTing-ting WangKun-dong ZhangMing-yu LiQian-cheng ShenShao-yong LuJian Zhang","2022","http://link.springer.com/article/10.1038/s41401-022-00897-4","Article"
