Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: The role of LiO2 solubility in O2 reduction in aprotic solvents and its consequences for Li–O2 batteries","Nature Chemistry","","7","1","10.1038/nchem.2138","Lee JohnsonChunmei LiZheng LiuYuhui ChenStefan A. FreunbergerPraveen C. AshokBavishna B. PraveenKishan DholakiaJean-Marie TarasconPeter G. Bruce","2015","http://link.springer.com/article/10.1038/nchem.2138","Article"
"Correction: Effects of UV-B radiation on the infectivity of Magnaporthe oryzae and rice disease-resistant physiology in Yuanyang terraces","Photochemical & Photobiological Sciences","","17","3","10.1039/c8pp90006j","Xiang LiYongmei HeChunmei XieYanqun ZuFangdong ZhanXinyue MeiYang XiaYuan Li","2018","http://link.springer.com/article/10.1039/c8pp90006j","Article"
"Anwulignan alleviates d-galactose induced renal damage by regulating Nrf2/ARE signaling pathway in mice","Food Science and Biotechnology","","30","8","10.1007/s10068-021-00951-7","Chunna LiuHuijiao LinLiu JiaweiYao WangChunmei WangJinghui SunChunyan YuYing DongWenyue ZhuangShu JingJianguang ChenHe Li","2021","http://link.springer.com/article/10.1007/s10068-021-00951-7","Article"
"Studies on the Chemical Constituents of Cuscuta chinensis","Chemistry of Natural Compounds","","52","6","10.1007/s10600-016-1886-y","Jing WangDongdong TanGuangzheng WeiYi GuoChunmei ChenHucheng ZhuYongbo XueChunping YinYonghui Zhang","2016","http://link.springer.com/article/10.1007/s10600-016-1886-y","Article"
"Chemical modification and the photoluminescence stabilization of titanic acid nanotubes","Science in China Series B","","49","2","10.1007/s11426-006-0155-5","Xingtang ZhangYumei WangChunmei ZhangXiaohong JiangBaoli TianYuncai LiYabin HuangZuliang Du","2006","http://link.springer.com/article/10.1007/s11426-006-0155-5","Article"
"Competition of surface reactions of tritium release from irradiated Li4SiO4 pebbles","Science China Chemistry","","58","5","10.1007/s11426-015-5330-0","Chunmei KangChengjian XiaoXiaojun ChenShuming PengXiaolin Wang","2015","http://link.springer.com/article/10.1007/s11426-015-5330-0","Article"
"A 3D Porous Coordination Polymer from Tetrazole Ligand and Cd(II): Crystal Structure, Luminescent Property and Adsorption of Methanol and Water","Journal of Inorganic and Organometallic Polymers and Materials","","24","3","10.1007/s10904-013-0015-7","Bo LiKai YuChunmei WangZhanhua SuChunxiao WangBaibin Zhou","2014","http://link.springer.com/article/10.1007/s10904-013-0015-7","Article"
"Synthesis and theoretical prediction of detonation properties of 3-azido-4-[(4-nitrofurazan-3-yl)-ONN-azoxy]furazan","Chemistry of Heterocyclic Compounds","","51","8","10.1007/s10593-015-1772-8","Xionghui WuYuting ChuChunmei ZhengTianyi WangWu LeiFengyun WangMingzhu Xia","2015","http://link.springer.com/article/10.1007/s10593-015-1772-8","Article"
"The Peptide Derived from erbB2 Auto-Inhibitor Herstatin Shared in the Same Epitope and Function with Functional Antibody 2C4","Molecular Biotechnology","","51","2","10.1007/s12033-011-9454-y","Ming LvChunxia QiaoNan JiangXinying LiMing YuChunmei HouYan LiJiannan FengBeifen Shen","2012","http://link.springer.com/article/10.1007/s12033-011-9454-y","Article"
"Enhanced ductility of polylactide materials: Reactive blending with pre-hot sheared natural rubber","Journal of Polymer Research","","20","4","10.1007/s10965-013-0121-9","Chunmei ZhangYun HuangChunhui LuoLong JiangYi Dan","2013","http://link.springer.com/article/10.1007/s10965-013-0121-9","Article"
"Antioxidant activity of peach blossom extracts","Journal of the Korean Society for Applied Biological Chemistry","","54","1","10.3839/jksabc.2011.006","Chunmei LiMyeong-Hyeon Wang","2011","http://link.springer.com/article/10.3839/jksabc.2011.006","Article"
"A Novel Polythiophene-Conjugated Polymer Photocatalyst Under Visible Light for Killing Multidrug-Resistant Bacteria","Catalysis Letters","","154","4","10.1007/s10562-023-04409-9","Juan DuXinyue BaiSimiao WangChunmei LiEnwei ZhuChunbo LiuChunhong MaHaiyong Guo","2024","http://link.springer.com/article/10.1007/s10562-023-04409-9","Article"
"Comparison of structural characteristics and combustibility analysis about hydrochar and pyrochar","Journal of Thermal Analysis and Calorimetry","","147","19","10.1007/s10973-022-11221-x","Chunchao HuangChunmei YuGuangwei WangJianliang ZhangXiaojun NingChuan Wang","2022","http://link.springer.com/article/10.1007/s10973-022-11221-x","Article"
"AuNPs and graphdiyne nanocomposite as robust electrocatalyst for methyl parathion detection in real samples","Analytical Sciences","","38","12","10.1007/s44211-022-00184-6","Zhi XiaYuanxiang ZhouYuchen GongPiao MaoNian ZhangChunmei YuanWei Xue","2022","http://link.springer.com/article/10.1007/s44211-022-00184-6","Article"
"Effect of La-doped scheelite-type SrWO4 for photocatalytic H2 production","Ionics","","25","10","10.1007/s11581-019-03192-1","Jia YangXiaorui SunChunmei ZengQihuang DengYilan HuTing ZengJianwei Shi","2019","http://link.springer.com/article/10.1007/s11581-019-03192-1","Article"
"Synthesis and photoactivity of pH-responsive amphiphilic block polymer photosensitizer bonded zinc phthalocyanine","Science China Chemistry","","55","6","10.1007/s11426-011-4444-2","WangYang LüChunMei SunQin LuNan LiDeZhou WuYuYuan YaoWenXing Chen","2012","http://link.springer.com/article/10.1007/s11426-011-4444-2","Article"
"Cantilever Tilt Causing Amplitude Related Convolution in Dynamic Mode Atomic Force Microscopy","Analytical Sciences","","27","2","10.2116/analsci.27.143","Chunmei WangJielin SunHiroshi ItohDianhong ShenJun Hu","2011","http://link.springer.com/article/10.2116/analsci.27.143","Article"
"Electrochemical behavior simulation of high specific energy power lithium-ion batteries based on numerical model","Ionics","","26","11","10.1007/s11581-020-03706-2","Shui TangYu LiuLixiang LiMing JiaLiangxing JiangFangyang LiuYan AiChunmei YaoHuijun Gu","2020","http://link.springer.com/article/10.1007/s11581-020-03706-2","Article"
"DFT studies on inclusion complexes of 1-phenyl-1-propanol enantiomers with modified cyclic decapeptides","Structural Chemistry","","25","3","10.1007/s11224-013-0333-y","Yanyan ZhuHongge ZhaoChunmei LiuDonghui WeiXue LiShijun LiMingsheng Tang","2014","http://link.springer.com/article/10.1007/s11224-013-0333-y","Article"
"Multiplex detection of blood-borne pathogens on a self-driven microfluidic chip using loop-mediated isothermal amplification","Analytical and Bioanalytical Chemistry","","413","11","10.1007/s00216-021-03224-8","Chunmei XieShan ChenLikun ZhangXiangpeng HeYi MaHaiping WuBingjie ZouGuohua Zhou","2021","http://link.springer.com/article/10.1007/s00216-021-03224-8","Article"
"Simultaneously Quantification of Ethanamizuril Marker Residue in Edible Tissues of Chicken by Ultra-high Performance Liquid Chromatography–Mass Spectrometry","Food Analytical Methods","","13","2","10.1007/s12161-019-01669-3","Yingchun LiuXiao ZhaoChunmei WangKeyu ZhangLifang ZhangMi WangChenzhong FeiXiaoyang WangFeiqun Xue","2020","http://link.springer.com/article/10.1007/s12161-019-01669-3","Article"
"An electrochemical biosensor based on multi-wall carbon nanotube–modified screen-printed electrode immobilized by uricase for the detection of salivary uric acid","Analytical and Bioanalytical Chemistry","","412","26","10.1007/s00216-020-02860-w","Weishan ShiJing LiJie WuQianying WeiCuili ChenNing BaoChunmei YuHaiying Gu","2020","http://link.springer.com/article/10.1007/s00216-020-02860-w","Article"
"Theoretical studies on a new furazan compound bis[4-nitramino-furazanyl-3-azoxy]azofurazan (ADNAAF)","Journal of Molecular Modeling","","22","6","10.1007/s00894-016-2995-z","Chunmei ZhengYuting ChuLiwen XuFengyun WangWu LeiMingzhu XiaXuedong Gong","2016","http://link.springer.com/article/10.1007/s00894-016-2995-z","Article"
"Theoretical studies on a new series of 1,2,3,4-tetrazine 1,3-dioxide annulation with an imidazole ring or oxazole ring","Journal of Molecular Modeling","","25","2","10.1007/s00894-018-3918-y","Chunmei ZhengTianyi WangFengyun WangXuedong GongMingzhu Xia","2019","http://link.springer.com/article/10.1007/s00894-018-3918-y","Article"
"Automated solution-phase multiplicative synthesis of complex glycans up to a 1,080-mer","Nature Synthesis","","1","11","10.1038/s44160-022-00171-9","Wenlong YaoDe-Cai XiongYun YangChunmei GengZisen CongFeifei LiBo-Han LiXianjin QinLi-Na WangWan-Ying XueNengfu YuHanyu ZhangXia WuMiao LiuXin-Shan Ye","2022","http://link.springer.com/article/10.1038/s44160-022-00171-9","Article"
"Structural and phase transformation behaviour of electroless Ni-W-Cr-P alloy coatings on stainless steel","Inorganic Materials","","46","6","10.1134/S0020168510060130","Yong JinJing FanKe MouXuejuan WangQun DingYuan LiChunmei Liu","2010","http://link.springer.com/article/10.1134/S0020168510060130","Article"
"A simple self-regulating permeability and selectivity of poly (arylene ether ketone) with amino groups for gas separation membrane","Journal of Polymer Research","","26","12","10.1007/s10965-019-1935-x","Zhaoyu ChenZhe WangLei HouChunmei WangXinming DuChang LiuWenchang LiuHaiqiang LiJingmei Xu","2019","http://link.springer.com/article/10.1007/s10965-019-1935-x","Article"
"Plastid Transformation in Poplar: A Model for Perennial Trees","Chloroplast Biotechnology","","","","10.1007/978-1-0716-1472-3_14","Yuyong WuLing ChangChunmei JiangLetian XuJiang Zhang","2021","http://link.springer.com/protocol/10.1007/978-1-0716-1472-3_14","Protocol"
"The effects of molecular tanglement between traditional polysiloxane softener and nonlinear polysiloxane-modified polyurethane to the hand feeling of textile","Polymer Bulletin","","81","11","10.1007/s00289-024-05192-2","Heng QuanShinan LiuChaokun HuangChunmei ZouLijie NiZengfeng Wei","2024","http://link.springer.com/article/10.1007/s00289-024-05192-2","Article"
"Preparation and assembly performance of colloidal particles of photonic crystals with controlled photonic band gaps","Journal of Polymer Research","","20","6","10.1007/s10965-013-0153-1","Chunmei LiXinlong FanLunwei ZhouBaoliang ZhangDezhong YinQiuyu Zhang","2013","http://link.springer.com/article/10.1007/s10965-013-0153-1","Article"
"Sulfation behavior of white mud from paper manufacture as SO2 sorbent at fluidized bed combustion temperatures","Journal of Thermal Analysis and Calorimetry","","107","1","10.1007/s10973-011-1537-2","Yingjie LiRongyue SunJianli ZhaoKuihua HanChunmei Lu","2012","http://link.springer.com/article/10.1007/s10973-011-1537-2","Article"
"Aerogel microspheres based on cellulose nanofibrils as potential cell culture scaffolds","Cellulose","","24","7","10.1007/s10570-017-1295-9","Chunmei ZhangTianliang ZhaiLih-Sheng Turng","2017","http://link.springer.com/article/10.1007/s10570-017-1295-9","Article"
"Ratiometric fluorescence and visual determination of tetracycline antibiotics based on Y3+ and copper nanoclusters–induced cascade signal amplification","Microchimica Acta","","189","9","10.1007/s00604-022-05447-7","Haiyan ChenQiaoyin LiShumin YouXuemin HuangChunmei FanZhenyu LinBin Qiu","2022","http://link.springer.com/article/10.1007/s00604-022-05447-7","Article"
"Nardostachys jatamansi (D. Don) DC prevents LPS-induced inflammation in RAW 264.7 macrophages by preventing ROS production and down-regulating inflammatory gene expression","Food Science and Biotechnology","","23","3","10.1007/s10068-014-0121-5","Chunmei LiMyeong-Hyeon Wang","2014","http://link.springer.com/article/10.1007/s10068-014-0121-5","Article"
"Preparation and process optimization of epoxidized styrene-butadiene latex","Journal of Polymer Research","","29","12","10.1007/s10965-022-03376-w","Chunmei NiuZhiqiang LiKaipeng DuTiantian LiRuolin Wang","2022","http://link.springer.com/article/10.1007/s10965-022-03376-w","Article"
"The synthesis of a new cardiac sympathetic nerve imaging agent N-[11C]CH3-dopamine and biodistribution study","Journal of Radioanalytical and Nuclear Chemistry","","301","2","10.1007/s10967-014-3152-8","Yulin HeWeina ZhouXiangcheng WangBaoliang BaoGuojian ZhangCheng WangChunmei WangXuemei WangWei Fang","2014","http://link.springer.com/article/10.1007/s10967-014-3152-8","Article"
"DFT study on reaction mechanisms of cyclic dipeptide generation","Structural Chemistry","","27","4","10.1007/s11224-016-0740-y","Yue LiFangfang LiYanyan ZhuXue LiZiyuan ZhouChunmei LiuWenjing ZhangMingsheng Tang","2016","http://link.springer.com/article/10.1007/s11224-016-0740-y","Article"
"Sulfation behavior of CaO from long-term carbonation/calcination cycles for CO2 capture at FBC temperatures","Journal of Thermal Analysis and Calorimetry","","111","2","10.1007/s10973-012-2452-x","Yingjie LiHongling LiuShuimu WuRongyue SunChunmei Lu","2013","http://link.springer.com/article/10.1007/s10973-012-2452-x","Article"
"Effects of peak current density on the structure and property of PbO2–CeO2 nanocomposite electrodes prepared by pulse electrodeposition","Russian Journal of Electrochemistry","","53","4","10.1134/S1023193517020148","Yingwu YaoHaishu DongNaichuan YuXin ChenLimiao JiaoChunmei Zhao","2017","http://link.springer.com/article/10.1134/S1023193517020148","Article"
"Synthesized Hollow TiO2@g-C3N4 Composites for Carbon dioxide Reduction Under Visible Light","Catalysis Letters","","148","9","10.1007/s10562-018-2450-0","Lixin ZhangChunmei XieHongfang JiuYajuan MengQing ZhangYuying Gao","2018","http://link.springer.com/article/10.1007/s10562-018-2450-0","Article"
"Mn-Pyridine N site-enriched Mn-N–C derived from covalent organic polymer for electrochemical oxygen reduction and capacitive storage","Ionics","","27","12","10.1007/s11581-021-04266-9","Tingting ChenZizhen HuangJiaxin LiuLinqi JiangJiafan ChuChunmei SongAiguo Kong","2021","http://link.springer.com/article/10.1007/s11581-021-04266-9","Article"
"Activity and stability of solid base KF/La2O3 catalysts for transesterification of tributyrin with methanol","Reaction Kinetics, Mechanisms and Catalysis","","109","1","10.1007/s11144-013-0543-8","Xiaoyu NiuChunmei XingWen JiangYongli DongFulong YuanYujun Zhu","2013","http://link.springer.com/article/10.1007/s11144-013-0543-8","Article"
"The Magnetic Transition of Tcn (n = 1, 2) Induced by the Reaction with Cl and BO2","Journal of Cluster Science","","28","3","10.1007/s10876-016-1091-y","Chunmei TangTao ZhengXue Zhang","2017","http://link.springer.com/article/10.1007/s10876-016-1091-y","Article"
"Electrochemically reduced graphene oxide and gold nanoparticles on an indium tin oxide electrode  for voltammetric sensing of dopamine","Microchimica Acta","","186","5","10.1007/s00604-019-3408-7","Xin HuangWeishan ShiNing BaoChunmei YuHaiying Gu","2019","http://link.springer.com/article/10.1007/s00604-019-3408-7","Article"
"Influence of duty cycle on the structure and electrocatalytic properties of pulse electrodeposited lead dioxide electrodes","Journal of Solid State Electrochemistry","","18","3","10.1007/s10008-013-2308-8","Yingwu YaoManman ZhaoChunmei ZhaoLi Ma","2014","http://link.springer.com/article/10.1007/s10008-013-2308-8","Article"
"A GC/MS method for determination of succinylacetone in Arabidopsis thaliana","Analytical and Bioanalytical Chemistry","","408","17","10.1007/s00216-016-9551-7","Lizi ZhouZhaoguang YangTiantian ZhiZhou ZhouXiaochen WangChunmei RenBo Qiu","2016","http://link.springer.com/article/10.1007/s00216-016-9551-7","Article"
"Chemical Constituents of Hylotelephium erythrostictum","Chemistry of Natural Compounds","","57","6","10.1007/s10600-021-03571-z","Yingyu FangChunmei JinXiumei YinSihong Wang","2021","http://link.springer.com/article/10.1007/s10600-021-03571-z","Article"
"Isolation and identification of alkaloids from Macleaya microcarpa by UHPLC–Q-TOF-MS and their cytotoxic activity in vitro, antiangiogenic activity in vivo","BMC Chemistry","","14","1","10.1186/s13065-020-0660-1","Chunmei SaiJian’an WangBinjie LiLin DingHuiyun WangQibao WangHuiming HuaFangpeng ZhangQiang Ren","2020","http://link.springer.com/article/10.1186/s13065-020-0660-1","Article"
"NH3-SCR performance and characterization over magnetic iron-magnesium mixed oxide catalysts","Korean Journal of Chemical Engineering","","34","5","10.1007/s11814-017-0044-y","Liting XuShengli NiuChunmei LuDong WangKang ZhangJing Li","2017","http://link.springer.com/article/10.1007/s11814-017-0044-y","Article"
"Synthesis and theoretical studies on nitrogen-rich salts of bis[4-nitraminofurazanyl-3-azoxy]azofurazan (ADNAAF)","Journal of Molecular Modeling","","23","1","10.1007/s00894-016-3145-3","Chunmei ZhengYuting ChuLiwen XuWu LeiFengyun WangMingzhu Xia","2016","http://link.springer.com/article/10.1007/s00894-016-3145-3","Article"
"Effect of the content of urea groups on the particle size in water-borne polyurethane or polyurethane/polyacrylate dispersions","Colloid and Polymer Science","","282","6","10.1007/s00396-003-1013-z","Chunmei SongQiaolong YuanDening Wang","2004","http://link.springer.com/article/10.1007/s00396-003-1013-z","Article"
"Theoretical studies on a new high energy density compound 6-amino-7-nitropyrazino[2,3-e][1,2,3,4]tetrazine 1,3,5-trioxide (ANPTTO)","Journal of Molecular Modeling","","20","6","10.1007/s00894-014-2261-1","Tianyi WangChunmei ZhengJunqing YangXueli ZhangXuedong GongMingzhu Xia","2014","http://link.springer.com/article/10.1007/s00894-014-2261-1","Article"
"Preparation of macroporous silica-based crown ether materials for strontium separation","Journal of Porous Materials","","17","2","10.1007/s10934-009-9287-2","Anyun ZhangChengliang XiaoYunhai LiuQihui HuChunmei ChenEtsushu Kuraoka","2010","http://link.springer.com/article/10.1007/s10934-009-9287-2","Article"
"Thermogravimetric analysis of carbide slag","Journal of Thermal Analysis and Calorimetry","","115","1","10.1007/s10973-013-3268-z","Shengli NiuMengqi LiuChunmei LuHui LiMengjia Huo","2014","http://link.springer.com/article/10.1007/s10973-013-3268-z","Article"
"Density functional theory studies on the inclusion complexes of cyclic decapeptide with 1-phenyl-1-propanol enantiomers","Journal of Molecular Modeling","","18","3","10.1007/s00894-011-1119-z","Hongge ZhaoYanyan ZhuMingqiong TongJuan HeChunmei LiuMingsheng Tang","2012","http://link.springer.com/article/10.1007/s00894-011-1119-z","Article"
"Electrochemical performance of modified artificial graphite as anode material for lithium ion batteries","Ionics","","19","2","10.1007/s11581-012-0733-9","Chunmei WangHailei ZhaoJing WangJie WangPengpeng Lv","2013","http://link.springer.com/article/10.1007/s11581-012-0733-9","Article"
"Trans-membrane electron transfer in red blood cells immobilized in a chitosan film on a glassy carbon electrode","Microchimica Acta","","181","1 - 2","10.1007/s00604-013-1060-1","Chunmei YuLi WangZhenkun ZhuNing BaoHaiying Gu","2014","http://link.springer.com/article/10.1007/s00604-013-1060-1","Article"
"Synthesis of Fréchet-type dendritic homotriptycenes","Science in China Series B: Chemistry","","52","7","10.1007/s11426-009-0088-x","WenJie LiuDeRong CaoChunMei GaoYuYang JiangHerbert Meier","2009","http://link.springer.com/article/10.1007/s11426-009-0088-x","Article"
"Trimetallic Au@PdPt core-shell nanoparticles with ultrathin PdPt skin as highly stable electrocatalysts for the oxygen reduction reaction in acid solution","Science China Chemistry","","62","3","10.1007/s11426-018-9375-2","Xiaokun LiChunmei ZhangCheng DuZhihua ZhuangFuqin ZhengPing LiZiwei ZhangWei Chen","2019","http://link.springer.com/article/10.1007/s11426-018-9375-2","Article"
"Iron-containing MIL-101(Cr) as highly active and stable heterogeneous catalysts for the benzylation of aromatics with benzyl chloride","Reaction Kinetics, Mechanisms and Catalysis","","120","1","10.1007/s11144-016-1084-8","Kunyue LengChunmei ZhangXiaolin LiChangmin HouYinyong Sun","2017","http://link.springer.com/article/10.1007/s11144-016-1084-8","Article"
"Enhanced and tunable oxygen carrier and amperometric sensor based on a glassy carbon electrode assembly of a hemoglobin-chitosan-Fe3O4 composite","Microchimica Acta","","184","5","10.1007/s00604-017-2137-z","Yuanhong WangFang ZhangChunmei YuYifeng TuPeng MiaoHaiying Gu","2017","http://link.springer.com/article/10.1007/s00604-017-2137-z","Article"
"Microcalorimetric study on the activation effects of Salviae miltiorrhizae combined with Radix puerariae on mice splenic lymphocytes","Journal of Thermal Analysis and Calorimetry","","137","3","10.1007/s10973-018-7949-5","Xiangbo MengXuelin ZhouTao WangFengyi LiHaotian LiJianyu LiRuilin WangShizhang WeiYaming ZhangHuandan CaiChunmei DaiYanling Zhao","2019","http://link.springer.com/article/10.1007/s10973-018-7949-5","Article"
"Chromium(III)-doped carbon dots: fluorometric detection of p-nitrophenol via inner filter effect quenching","Microchimica Acta","","186","6","10.1007/s00604-019-3444-3","Chunmei LiYoukun ZhengHongwei DingHui JiangXuemei Wang","2019","http://link.springer.com/article/10.1007/s00604-019-3444-3","Article"
"Facile fabrication of multihollow polymer microspheres via novel two-step assembly of P(St-co-nBA-co-AA) particles","Colloid and Polymer Science","","293","3","10.1007/s00396-015-3501-3","Chunmei LiJiaojun TanYali LiuBaoliang ZhangXinlong FanQiuyu Zhang","2015","http://link.springer.com/article/10.1007/s00396-015-3501-3","Article"
"Effects of soybean meal fermented by L. plantarum, B. subtilis and S. cerevisieae on growth, immune function and intestinal morphology in weaned piglets","Microbial Cell Factories","","16","1","10.1186/s12934-017-0809-3","Jiajia ZhuMingxing GaoRuili ZhangZhuojian SunChunmei WangFenfang YangTingting HuangShaoqi QuLi ZhaoYuwen LiZhihui Hao","2017","http://link.springer.com/article/10.1186/s12934-017-0809-3","Article"
"Three discrete transition metal complexes of N-hydroxy-1,8-naphthalimidato ligand: synthesis, structure and magnetic properties","Transition Metal Chemistry","","40","8","10.1007/s11243-015-9980-8","Chunmei XiaShuang WuYuning LiangZilu ChenHuahong ZouFupei Liang","2015","http://link.springer.com/article/10.1007/s11243-015-9980-8","Article"
"Genome-wide identification and functional analysis of the WDR protein family in potato","3 Biotech","","9","11","10.1007/s13205-019-1965-4","Nianjiao TaoWenjiao ZhuMinjie GanMin ChenTing LiAlexander TenduDongli JiaoMan WangChunmei XueYuanmi LinQing Yang","2019","http://link.springer.com/article/10.1007/s13205-019-1965-4","Article"
"Preparation and Characterization of Surface Modified PPTA Fibers by Ultrasonic-Assisted Hydrogen Peroxide Solutions","Fibers and Polymers","","20","11","10.1007/s12221-019-9235-y","Zhao JiaChunmei Duan","2019","http://link.springer.com/article/10.1007/s12221-019-9235-y","Article"
