Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Parameters of SU UMa and WZ Sge-Type Dwarf Novae in Quiescent State. I. FL Psc, TY Psc and V455 And","Astrophysical Bulletin","","78","1","10.1134/S1990341323010054","A. A. DudnikV. V. ShimanskyN. V. BorisovA. A. MitrofanovaM. M. Gabdeev","2023","http://link.springer.com/article/10.1134/S1990341323010054","Article"
"Observations of Candidates for Eclipsing Cataclysmic Variables with the RTT-150 Telescope","Astronomy Letters","","47","10","10.1134/S1063773721100042","M. M. GabdeevI. F. BikmaevV. V. ShimanskyR. Ya. ZhuchkovE. N. Irtuganov","2021","http://link.springer.com/article/10.1134/S1063773721100042","Article"
"Determining the Characteristics of Lan 30 from Optical Observations","Astronomy Letters","","47","5","10.1134/S1063773721050030","N. R. DeminovaV. V. ShimanskiiN. V. BorisovM. M. Gabdeev","2021","http://link.springer.com/article/10.1134/S1063773721050030","Article"
"On the Possibility of Using Mid-Band Filters to Search for Polar Candidates","Astrophysical Bulletin","","75","3","10.1134/S1990341320030037","M. M. GabdeevT. A. FatkhullinN. V. Borisov","2020","http://link.springer.com/article/10.1134/S1990341320030037","Article"
"Results of the First Year of the 3BS Polar Search Program","Astronomy Letters","","46","7","10.1134/S1063773720060031","M. M. GabdeevT. A. FatkhullinN. V. BorisovV. V. ShimanskyA. I. KolbinA. S. MoskvitinV. N. AitovG. Sh. Mitiani","2020","http://link.springer.com/article/10.1134/S1063773720060031","Article"
"Analysis of the Spectroscopic Observations of RS CVn Type Star V837 Tau","Astrophysical Bulletin","","74","4","10.1134/S1990341319040114","A. I. KolbinV. V. ShimanskyI. Yu. AlekseevN. N. ShimanskayaM. M. GabdeevV. V. Tsymbal","2019","http://link.springer.com/article/10.1134/S1990341319040114","Article"
"Flow Structure in the Eclipsing Polar V808 Aur. Results of 3D Numerical Simulations","Astronomy Reports","","63","9","10.1134/S1063772919090087","A. G. ZhilkinA. V. SobolevD. V. BisikaloM. M. Gabdeev","2019","http://link.springer.com/article/10.1134/S1063772919090087","Article"
"Spectroscopic and Photometric Study of the Polar 1RXS J152506.9-032647","Astrophysical Bulletin","","74","3","10.1134/S1990341319030088","M. M. GabdeevV. V. ShimanskyN. V. BorisovI. F. BikmaevA. S. MoskvitinA. I. Kolbin","2019","http://link.springer.com/article/10.1134/S1990341319030088","Article"
"Analysis of the Optical Cyclotron Emission of Polar CRTS CSS081231 J071126+440405","Astrophysical Bulletin","","74","1","10.1134/S1990341319010085","A. I. KolbinN. A. SerebryakovaM. M. GabdeevN. V. Borisov","2019","http://link.springer.com/article/10.1134/S1990341319010085","Article"
"Spectral and photometric studies of polar CRTS CSS 130604 J 215427+155714","Astrophysical Bulletin","","72","2","10.1134/S1990341317020092","N. V. BorisovM. M. GabdeevV. V. ShimanskyN. A. KatyshevaS. Yu. Shugarov","2017","http://link.springer.com/article/10.1134/S1990341317020092","Article"
"PN G068.1+11.0: A young pre-cataclysmic variable with an extremely hot primary","Astronomy Reports","","60","2","10.1134/S1063772916020098","A. A. MitrofanovaV. V. ShimanskyN. V. BorisovO. I. SpiridonovaM. M. Gabdeev","2016","http://link.springer.com/article/10.1134/S1063772916020098","Article"
"Photopolarimetric observations of the sample of polar candidates","Astrophysical Bulletin","","71","1","10.1134/S1990341316010107","N. V. BorisovM. M. GabdeevV. L. Afanasiev","2016","http://link.springer.com/article/10.1134/S1990341316010107","Article"
"Photometric and spectral studies of the eclipsing polar CRTS CSS081231 J071126+440405","Astrophysical Bulletin","","71","1","10.1134/S1990341316010119","N. V. BorisovM. M. GabdeevV. V. ShimanskyN. A. KatyshevaA. I. KolbinS. Yu. ShugarovV. P. Goranskij","2016","http://link.springer.com/article/10.1134/S1990341316010119","Article"
"Spectroscopic study of the polar BS Tri","Astronomy Letters","","41","11","10.1134/S106377371511002X","N. V. BorisovM. M. GabdeevV. V. ShimanskyN. A. KatyshevaS. Yu. Shugarov","2015","http://link.springer.com/article/10.1134/S106377371511002X","Article"
"Photometric monitoring of polar candidates","Astrophysical Bulletin","","70","4","10.1134/S1990341315040082","M. M. Gabdeev","2015","http://link.springer.com/article/10.1134/S1990341315040082","Article"
"Photometric and polarimetric observations of a new polar USNO-A2.0 0825-18396733","Astrophysical Bulletin","","70","3","10.1134/S1990341315030116","V. L. AfanasievN. V. BorisovM. M. Gabdeev","2015","http://link.springer.com/article/10.1134/S1990341315030116","Article"
"Spectral and photometric studies of the polar USNO-A2.0 0825-18396733","Astronomy Reports","","59","3","10.1134/S1063772915030026","M. M. GabdeevN. V. BorisovV. V. ShimanskyO. I. Spiridonova","2015","http://link.springer.com/article/10.1134/S1063772915030026","Article"
"Analysis of observations of the dwarf nova pegasi 2010","Bulletin of the Crimean Astrophysical Observatory","","109","1","10.3103/S019027171301021X","V. V. ShimanskyA. A. MitrofanovaN. V. BorisovM. M. Gabdeev","2013","http://link.springer.com/article/10.3103/S019027171301021X","Article"
