Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cyclin D1-dependent regulation of B-myb activity in early stages of neuroblastoma differentiation","Cell Death & Differentiation","","9","11","10.1038/sj.cdd.4401103","V CesiB TannoR VitaliC ManciniM L GiuffridaB CalabrettaG Raschellà","2002","http://link.springer.com/article/10.1038/sj.cdd.4401103","Article"
"ConcurTaskTrees: A Diagrammatic Notation for Specifying Task Models","Human-Computer Interaction INTERACT ’97","","","","10.1007/978-0-387-35175-9_58","F. PaternoC. ManciniS. Meniconi","1997","http://link.springer.com/chapter/10.1007/978-0-387-35175-9_58","Chapter"
"Immunoregulation of “In Vitro” Antibody Response to Azobenzenearsonate (ABA)-Proteins","Immunoregulation","","","","10.1007/978-1-4684-4547-3_6","G. DoriaC. ManciniGiovanna AgarossiDaniela FioravantiS. VietriL. Adorini","1983","http://link.springer.com/chapter/10.1007/978-1-4684-4547-3_6","Chapter"
"Thermal behaviour of mixed Sn and Ge phosphates","Journal of Thermal Analysis","","40","3","10.1007/BF02546885","A. La GinestraP. PatronoA. FrezzaC. ManciniM. A. MassucciS. Vecchio","1993","http://link.springer.com/article/10.1007/BF02546885","Article"
"Evaluation of indeterminate sera for hepatitis C virus by assays using synthetic peptides","European Journal of Epidemiology","","10","2","10.1007/BF01730378","D. RivaneraG. LorinoD. LilliG. DicuonzoC. Mancini","1994","http://link.springer.com/article/10.1007/BF01730378","Article"
"Comparison between the minimum detection limits of radioisotope X-ray fluorescence technique and activation analysiś with a low intensity252Cf neutron source","Journal of Radioanalytical Chemistry","","34","1","10.1007/BF02521517","R. CesareoC. Mancini","1976","http://link.springer.com/article/10.1007/BF02521517","Article"
"Porphyria cutanea tarda and hepatitis G and C virus infection","European Journal of Clinical Microbiology and Infectious Diseases","","17","7","10.1007/BF01691144","C. ManciniD. GrisoD. RivaneraA. MacrìC. CasinoD. Lilli","1998","http://link.springer.com/article/10.1007/BF01691144","Article"
"Clostridium difficile 027 increasing detection in a teaching hospital in Rome, Italy","Infection","","42","5","10.1007/s15010-014-0652-y","G. B. OrsiC. ContiC. ManciniA. Giordano","2014","http://link.springer.com/article/10.1007/s15010-014-0652-y","Article"
"Welcome Address","New Separation Chemistry Techniques for Radioactive Waste and Other Specific Applications","","","","10.1007/978-94-011-3654-9_1","C. Mancini","1991","http://link.springer.com/chapter/10.1007/978-94-011-3654-9_1","Chapter"
"Detection of antibodies to hepatits C virus in dialysis patients","European Journal of Epidemiology","","9","1","10.1007/BF00463090","D. RivaneraD. LilliG. LorinoV. PirozziV. CannullaG. DicuonzoC. Mancini","1993","http://link.springer.com/article/10.1007/BF00463090","Article"
"Hypoxia-inducible factor (HIF)-1α suppression in myeloma cells blocks tumoral growth in vivo inhibiting angiogenesis and bone destruction","Leukemia","","27","8","10.1038/leu.2013.24","P StortiM BolzoniG DonofrioI AiroldiD GuascoD ToscaniE MartellaM LazzarettiC ManciniL AgnelliK PatreneS MaïgaV FranceschiS CollaJ AndersonA Neri","2013","http://link.springer.com/article/10.1038/leu.2013.24","Article"
"Galectin-1 suppression delineates a new strategy to inhibit myeloma-induced angiogenesis and tumoral growth in vivo","Leukemia","","30","12","10.1038/leu.2016.137","P StortiV MarchicaI AiroldiG DonofrioE FioriniV FerriD GuascoK TodoertiR SilbermannJ L AndersonW ZhaoL AgnelliM BolzoniE MartellaC ManciniN Campanini","2016","http://link.springer.com/article/10.1038/leu.2016.137","Article"
"Human myeloma cells express the bone regulating gene Runx2/Cbfa1 and produce osteopontin that is involved in angiogenesis in multiple myeloma patients","Leukemia","","19","12","10.1038/sj.leu.2403976","S CollaF MorandiM LazzarettiR RizzatoP LunghiS BonominiC ManciniM PedrazzoniM CrugnolaV RizzoliN Giuliani","2005","http://link.springer.com/article/10.1038/sj.leu.2403976","Article"
"Groundwater, Radon Continuous Monitoring System (α-scintillation Counting) for Natural Hazard Surveillance","pure and applied geophysics","","157","3","10.1007/s000240050006","G. GalliC. ManciniF. Quattrocchi","2000","http://link.springer.com/article/10.1007/s000240050006","Article"
"HOXB7 expression by myeloma cells regulates their pro-angiogenic properties in multiple myeloma patients","Leukemia","","25","3","10.1038/leu.2010.270","P StortiG DonofrioS CollaI AiroldiM BolzoniL AgnelliM AbeltinoK TodoertiM LazzarettiC ManciniD RibattiS BonominiV FranceschiV PistoiaG LisignoliA Pedrazzini","2011","http://link.springer.com/article/10.1038/leu.2010.270","Article"
"Natural Gas Hazard (CO2, 
                222
              Rn) within a Quiescent Volcanic Region and Its Relations with Tectonics: The Case of the Ciampino-Marino Area, Alban Hills Volcano, Italy","Natural Hazards","","27","3","10.1023/A:1020398128649","L. PizzinoG. GalliC. ManciniF. QuattrocchiP. Scarlato","2002","http://link.springer.com/article/10.1023/A%3A1020398128649","Article"
"Engineering the Design of Usable Hypermedia","Empirical Software Engineering","","4","1","10.1023/A:1009851130621","F. PaternoC. Mancini","1999","http://link.springer.com/article/10.1023/A%3A1009851130621","Article"
"Silencing of endogenous IGFBP-5 by micro RNA interference affects proliferation, apoptosis and differentiation of neuroblastoma cells","Cell Death & Differentiation","","12","3","10.1038/sj.cdd.4401546","B TannoV CesiR VitaliF SestiM L GiuffridaC ManciniB CalabrettaG Raschellà","2005","http://link.springer.com/article/10.1038/sj.cdd.4401546","Article"
"RPL5 on 1p22.1 is recurrently deleted in multiple myeloma and its expression is linked to bortezomib response","Leukemia","","31","8","10.1038/leu.2016.370","I J F HofmanM van DuinE De BruyneL FancelloG MulliganE GeerdensE GarelliC ManciniH LemmensM DelforgeP VandenbergheI WlodarskaA AspesiL MichauxK VanderkerkenP Sonneveld","2017","http://link.springer.com/article/10.1038/leu.2016.370","Article"
