Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Self-tapping Ceramic Acetabular Cup","Fortschritte der Osteologie in Diagnostik und Therapie","","","","10.1007/978-3-642-74004-6_43","L. MeissG. MöllerD. von Mallinckrodt","1988","http://link.springer.com/chapter/10.1007/978-3-642-74004-6_43","Chapter"
"Computer-Aided Neuromonitoring: Conditions, Techniques, and Clinical Applications","Spinal Cord Tumors Experimental Neurosurgery Neurosurgical Intensive Care","","","","10.1007/978-3-642-71108-4_47","M. R. GaabM. OttensK. UngersböckG. Möller","1986","http://link.springer.com/chapter/10.1007/978-3-642-71108-4_47","Chapter"
"Immunologische Parameter der Typ I- und Typ II-Reaktionen","Verhandlungen der Deutschen Gesellschaft für innere Medizin","","","","10.1007/978-3-642-85454-5_387","W. KönigG. MöllerK. Theobald","1979","http://link.springer.com/chapter/10.1007/978-3-642-85454-5_387","Chapter"
"GERHARD (German Harvest Automated Retrieval and Directory)","Classification and Information Processing at the Turn of the Millennium","","","","10.1007/978-3-642-57280-7_48","K.-U. CarstensenB. DiekmannG. Möller","2000","http://link.springer.com/chapter/10.1007/978-3-642-57280-7_48","Chapter"
"Routine Computerized Neuromonitoring","Intracranial Pressure VI","","","","10.1007/978-3-642-70971-5_46","M. GaabM. OttensF. BuscheG. MöllerH. A. Trost","1986","http://link.springer.com/chapter/10.1007/978-3-642-70971-5_46","Chapter"
"Anwendungen von SIMPACK bei der Roboterentwicklung","CAD ’92","","","","10.1007/978-3-642-77531-4_32","G. MöllerW. KikW. Rulka","1992","http://link.springer.com/chapter/10.1007/978-3-642-77531-4_32","Chapter"
"Die modulare Femurteilersatzprothese — Einsatzmöglichkeiten und Operationstechnik bei pathologischen Frakturen am proximalen Femur","Wahrung des Bestandes, Wandel und Fortschritt der Chirurgie","","","","10.1007/978-3-642-80295-9_349","M. N. MaginS. PottH.-J. ErliG. MöllerO. Paar","1996","http://link.springer.com/chapter/10.1007/978-3-642-80295-9_349","Chapter"
"Use of GNSS Tropospheric Products for High-Resolution, Rapid-Update NWP and Severe Weather Forecasting (Working Group 2)","Advanced GNSS Tropospheric Products for Monitoring Severe Weather Events and Climate","","","","10.1007/978-3-030-13901-8_4","S. de HaanE. PottiauxJ. Sánchez-ArriolaM. BenderJ. BerckmansH. BrenotC. BruyninxL. De CruzG. DickN. DymarskaK. EbenG. GuerovaJ. JonesP. KrčM. LindskogM. Mile","2020","http://link.springer.com/chapter/10.1007/978-3-030-13901-8_4","Chapter"
"National Status Reports","Advanced GNSS Tropospheric Products for Monitoring Severe Weather Events and Climate","","","","10.1007/978-3-030-13901-8_6","Guergana GuerovaG. MöllerE. PottiauxH. BrenotR. Van MalderenH. HaralambousF. TymviosJ. DoušaM. KačmaříkK. EbenH. VedelK. RannatR. KiviA.-M. HarriO. BockJ. F. Mahfouf","2020","http://link.springer.com/chapter/10.1007/978-3-030-13901-8_6","Chapter"
"Characteristics of B Lymphocytes and Their Mechanism of Activation","The Immune System","","","","10.1007/978-3-642-81083-1_10","G. Möller","1976","http://link.springer.com/chapter/10.1007/978-3-642-81083-1_10","Chapter"
"Advanced GNSS Processing Techniques (Working Group 1)","Advanced GNSS Tropospheric Products for Monitoring Severe Weather Events and Climate","","","","10.1007/978-3-030-13901-8_3","J. DoušaG. DickY. AltinerF. AlshawafJ. BosyH. BrenotE. BrockmannR. BrožkováZ. DengW. DingK. EbenM. EliašR. FernandesA. GanasA. GeigerG. Guerova","2020","http://link.springer.com/chapter/10.1007/978-3-030-13901-8_3","Chapter"
"The IgE Receptor","New Trends in Allergy","","","","10.1007/978-3-642-67807-3_4","W. KönigK. TheobaldG. MöllerP. PfeifferA. Bohn","1981","http://link.springer.com/chapter/10.1007/978-3-642-67807-3_4","Chapter"
