Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Computational Approaches to the Detection and Analysis of Sequences with Intramolecular G-Quadruplex Forming Potential","G-Quadruplex DNA","","","","10.1007/978-1-59745-363-9_3","Paul RyvkinSteve G. HershmanLi-San WangF. Brad Johnson","2010","http://link.springer.com/protocol/10.1007/978-1-59745-363-9_3","Protocol"
"Mammalian Two-Hybrid Assay for Detecting Protein-Protein Interactions in Vivo","Genomics Protocols","","","","10.1007/978-1-59745-188-8_22","Runtao HeXuguang Li","2008","http://link.springer.com/protocol/10.1007/978-1-59745-188-8_22","Protocol"
"Clustering Analysis of SAGE Transcription Profiles Using a Poisson Approach","Serial Analysis of Gene Expression (SAGE)","","","","10.1007/978-1-59745-454-4_14","Haiyan HuangLi CaiWing H. Wong","2008","http://link.springer.com/protocol/10.1007/978-1-59745-454-4_14","Protocol"
"Application of siRNA Against SARS in the Rhesus Macaque Model","RNAi","","","","10.1007/978-1-59745-191-8_11","Qingquan TangBaojian LiMartin WoodlePatrick Y. Lu","2008","http://link.springer.com/protocol/10.1007/978-1-59745-191-8_11","Protocol"
"High-Throughput Genotyping of Single Nucleotide Polymorphisms with High Sensitivity","Comparative Genomics","","","","10.1007/978-1-59745-515-2_18","Honghua LiHui-Yun WangXiangfeng CuiMinjie LuoGuohong HuDanielle M. GreenawaltIrina V. TereshchenkoJames Y. LiYi ChuRicheng Gao","2007","http://link.springer.com/protocol/10.1007/978-1-59745-515-2_18","Protocol"
"Protein Chip for Detection of DNA Mutations","Microarrays","","","","10.1007/978-1-59745-304-2_11","Xian-En ZhangLi-Jun Bi","2007","http://link.springer.com/protocol/10.1007/978-1-59745-304-2_11","Protocol"
"Nanotechnology","Microarrays","","","","10.1007/978-1-59745-303-5_22","Hua ChenJun Li","2007","http://link.springer.com/protocol/10.1007/978-1-59745-303-5_22","Protocol"
"Uses of Telomerase Peptides in Anti-Tumor Immune Therapy","Telomerase Inhibition","","","","10.1007/978-1-60327-070-0_7","He LiIndzi KatikJun-Ping Liu","2007","http://link.springer.com/protocol/10.1007/978-1-60327-070-0_7","Protocol"
"Knockdown of Telomerase RNA Using Hammerhead Ribozymes and RNA Interference","Telomerase Inhibition","","","","10.1007/978-1-60327-070-0_10","Shang LiMehdi NosratiMohammed Kashani-Sabet","2007","http://link.springer.com/protocol/10.1007/978-1-60327-070-0_10","Protocol"
"Inhibition of Telomerase by Targeting MAP Kinase Signaling","Telomerase Inhibition","","","","10.1007/978-1-60327-070-0_12","Dakang XuHe LiJun-Ping Liu","2007","http://link.springer.com/protocol/10.1007/978-1-60327-070-0_12","Protocol"
