Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Resümee und Ausblick","IT-Strategie","","","","10.1007/978-3-658-02049-1_12","Volker Johanning","2014","http://link.springer.com/chapter/10.1007/978-3-658-02049-1_12","Chapter"
"Einführung in das Thema","IT-Strategie","","","","10.1007/978-3-658-02049-1_1","Volker Johanning","2014","http://link.springer.com/chapter/10.1007/978-3-658-02049-1_1","Chapter"
"Das Vorgehensmodell zur Entwicklung der IT-Strategie","IT-Strategie","","","","10.1007/978-3-658-02049-1_3","Volker Johanning","2014","http://link.springer.com/chapter/10.1007/978-3-658-02049-1_3","Chapter"
"Schritt 1: Ist-Analyse der IT","IT-Strategie","","","","10.1007/978-3-658-02049-1_5","Volker Johanning","2014","http://link.springer.com/chapter/10.1007/978-3-658-02049-1_5","Chapter"
"Fünf gute Gründe für eine IT-Strategie","IT-Strategie","","","","10.1007/978-3-658-02049-1_2","Volker Johanning","2014","http://link.springer.com/chapter/10.1007/978-3-658-02049-1_2","Chapter"
"Schritt 3: Die IT-Applikationsstrategie","IT-Strategie","","","","10.1007/978-3-658-02049-1_7","Volker Johanning","2014","http://link.springer.com/chapter/10.1007/978-3-658-02049-1_7","Chapter"
"Schritt 5: IT-Organisation und IT-Governance","IT-Strategie","","","","10.1007/978-3-658-02049-1_9","Volker Johanning","2014","http://link.springer.com/chapter/10.1007/978-3-658-02049-1_9","Chapter"
"Schritt 7: Monitoring und Kontrolle der IT-Strategie mit dem IT-Strategiecockpit","IT-Strategie","","","","10.1007/978-3-658-02049-1_11","Volker Johanning","2014","http://link.springer.com/chapter/10.1007/978-3-658-02049-1_11","Chapter"
"Vorbereitungen: Die Entwicklung der IT-Strategie als Projekt aufsetzen","IT-Strategie","","","","10.1007/978-3-658-02049-1_4","Volker Johanning","2014","http://link.springer.com/chapter/10.1007/978-3-658-02049-1_4","Chapter"
"Schritt 2: Analyse der Unternehmensstrategie und Ableitung von Herausforderungen für die IT","IT-Strategie","","","","10.1007/978-3-658-02049-1_6","Volker Johanning","2014","http://link.springer.com/chapter/10.1007/978-3-658-02049-1_6","Chapter"
"Schritt 4: Die Sourcing-Strategie","IT-Strategie","","","","10.1007/978-3-658-02049-1_8","Volker Johanning","2014","http://link.springer.com/chapter/10.1007/978-3-658-02049-1_8","Chapter"
"Schritt 6: Umsetzung – Die IT-Roadmap, Ermittlung des IT-Budgets und das IT-Projektportfolio","IT-Strategie","","","","10.1007/978-3-658-02049-1_10","Volker Johanning","2014","http://link.springer.com/chapter/10.1007/978-3-658-02049-1_10","Chapter"
