Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Phase Changes: The Interplay of Dynamics and Equilibrium in Finite Systems","Large Finite Systems","","","","10.1007/978-94-009-4001-7_13","R. Stephen Berry","1987","http://link.springer.com/chapter/10.1007/978-94-009-4001-7_13","Chapter"
"Collective and Independent-Particle Motion in Simple Atoms and Molecules: a Unification?","New Horizons of Quantum Chemistry","","","","10.1007/978-94-009-7950-5_8","R. Stephen BerryGregory S. EzraGrigory Natanson","1983","http://link.springer.com/chapter/10.1007/978-94-009-7950-5_8","Chapter"
"Finite-Time Thermodynamics","Thermodynamics and Fluctuations far from Equilibrium","","","","10.1007/978-3-540-74555-6_14","R. Stephen Berry","2008","http://link.springer.com/chapter/10.1007/978-3-540-74555-6_14","Chapter"
"Time Scale Considerations in the Characterization of Melting and Freezing in Microclusters","The Time Domain in Surface and Structural Dynamics","","","","10.1007/978-94-009-2929-6_29","Heidi L. DavisThomas L. BeckPaul A. BraierR. Stephen Berry","1988","http://link.springer.com/chapter/10.1007/978-94-009-2929-6_29","Chapter"
"Phase Changes for Clusters and for Bulk Matter","Physics and Chemistry of Finite Systems: From Clusters to Crystals","","","","10.1007/978-94-017-2645-0_34","R. Stephen BerryHai-Ping Cheng","1992","http://link.springer.com/chapter/10.1007/978-94-017-2645-0_34","Chapter"
"Phases and Phase Changes of Clusters","Large Clusters of Atoms and Molecules","","","","10.1007/978-94-009-0211-4_10","R. Stephen Berry","1996","http://link.springer.com/chapter/10.1007/978-94-009-0211-4_10","Chapter"
"Are Atoms and Small Molecules Almost the Same?","Intramolecular Dynamics","","","","10.1007/978-94-009-7927-7_3","R. Stephen Berry","1982","http://link.springer.com/chapter/10.1007/978-94-009-7927-7_3","Chapter"
"Ions in liquid metal clusters","Gregory S. Ezra","","","","10.1007/978-3-662-47377-1_15","R. Stephen BerryBoris M. Smirnov","2015","http://link.springer.com/chapter/10.1007/978-3-662-47377-1_15","Chapter"
"Pseudomolecular Electron Correlation in Atoms","Dimensional Scaling in Chemical Physics","","","","10.1007/978-94-011-1836-1_12","Jan-Michael RostJohn S. BriggsR. Stephen BerrySandra C. CerauloJoseph Batka","1993","http://link.springer.com/chapter/10.1007/978-94-011-1836-1_12","Chapter"
"Probing The Collective and Independent-Particle Character of Atomic Electrons","Structure and Dynamics of Atoms and Molecules: Conceptual Trends","","","","10.1007/978-94-011-0263-6_6","R. Stephen Berry","1995","http://link.springer.com/chapter/10.1007/978-94-011-0263-6_6","Chapter"
"How We and Molecules Explore Molecular Landscapes","Mode Selective Chemistry","","","","10.1007/978-94-011-2642-7_1","R. Stephen Berry","1991","http://link.springer.com/chapter/10.1007/978-94-011-2642-7_1","Chapter"
"Topographies and Dynamics of Many-Dimensional Potential Surfaces","Large Clusters of Atoms and Molecules","","","","10.1007/978-94-009-0211-4_11","R. Stephen BerryRalph E. Kunz","1996","http://link.springer.com/chapter/10.1007/978-94-009-0211-4_11","Chapter"
"Phases, Phase Changes, and the Thermodynamics of Small Systems","Strength from Weakness: Structural Consequences of Weak Interactions in Molecules, Supermolecules, and Crystals","","","","10.1007/978-94-010-0546-3_8","R. Stephen Berry","2002","http://link.springer.com/chapter/10.1007/978-94-010-0546-3_8","Chapter"
"Molecules: Rigid/Floppy or Solid/Liquid?","Understanding Molecular Properties","","","","10.1007/978-94-009-3781-9_27","R. Stephen Berry","1987","http://link.springer.com/chapter/10.1007/978-94-009-3781-9_27","Chapter"
