Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Spontaneous bilateral necrosis of the tongue: a manifestation of giant cell arteritis?","European Archives of Oto-Rhino-Laryngology","","265","8","10.1007/s00405-007-0556-x","Christian SchurrAchim BertheleMarc BurghartzJan Kiefer","2008","http://link.springer.com/article/10.1007/s00405-007-0556-x","Article"
"Somatosensory evoked potentials and magnetic resonance imaging of the central nervous system in early multiple sclerosis","Journal of Neurology","","270","2","10.1007/s00415-022-11407-1","Alexander WuschekMatthias BussasMalek El HusseiniLaura HarabaczViktor PinekerViola PongratzAchim BertheleIsabelle RiedererClaus ZimmerBernhard HemmerJan S. KirschkeMark Mühlau","2023","http://link.springer.com/article/10.1007/s00415-022-11407-1","Article"
"Should we measure the bioavailability of interferon β in vivo in patients with multiple sclerosis?","Nature Reviews Neurology","","5","3","10.1038/ncpneuro1042","Bernhard HemmerAchim Berthele","2009","http://link.springer.com/article/10.1038/ncpneuro1042","Article"
"Correction to: Update on the diagnosis and treatment of neuromyelitis optica spectrum disorders (NMOSD) – revised recommendations of the Neuromyelitis Optica Study Group (NEMOS). Part II: Attack therapy and long-term management","Journal of Neurology","","271","6","10.1007/s00415-024-12288-2","Tania KümpfelKatrin GiglhuberOrhan AktasIlya AyzenbergJudith Bellmann-StroblVivien HäußlerJoachim HavlaKerstin HellwigMartin W. HümmertSven JariusIngo KleiterLuisa KlotzMarkus KrumbholzFriedemann PaulMarius RingelsteinKlemens Ruprecht","2024","http://link.springer.com/article/10.1007/s00415-024-12288-2","Article"
"Multicystic tumor in the fourth ventricle","Journal of Neurology","","253","8","10.1007/s00415-006-0155-6","Clarissa U. Prazeres da CostaHelga Gräfin von EinsiedelRüdiger DiskoAchim Berthele","2006","http://link.springer.com/article/10.1007/s00415-006-0155-6","Article"
"Novel SCARB2 mutation in action myoclonus-renal failure syndrome and evaluation of SCARB2mutations in isolated AMRF features","BMC Neurology","","11","1","10.1186/1471-2377-11-134","Franziska HopfnerBarbara SchormairFranziska KnaufAchim BertheleThomas R TölleRalf BaronChristoph MaierRolf-Detlef TreedeAndreas BinderClaudia SommerChristian MaihöfnerWolfram KunzFriedrich ZimprichUwe HeemannArne PfeuferMichael Näbauer","2011","http://link.springer.com/article/10.1186/1471-2377-11-134","Article"
"Efficacy of glatiramer acetate in neuromyelitis optica spectrum disorder: a multicenter retrospective study","Journal of Neurology","","263","3","10.1007/s00415-015-7991-1","Ilya AyzenbergJoanna SchöllhammerRobert HoepnerKerstin HellwigMarius RingelsteinOrhan AktasTania KümpfelMarkus KrumbholzCorinna TrebstFriedemann PaulFlorence PacheMark ObermannLena ZeltnerMatthias SchwabAchim BertheleSven Jarius","2016","http://link.springer.com/article/10.1007/s00415-015-7991-1","Article"
"Update on the diagnosis and treatment of neuromyelits optica spectrum disorders (NMOSD) – revised recommendations of the Neuromyelitis Optica Study Group (NEMOS). Part I: Diagnosis and differential diagnosis","Journal of Neurology","","270","7","10.1007/s00415-023-11634-0","Sven JariusOrhan AktasIlya AyzenbergJudith Bellmann-StroblAchim BertheleKatrin GiglhuberVivien HäußlerJoachim HavlaKerstin HellwigMartin W. HümmertIngo KleiterLuisa KlotzMarkus KrumbholzTania KümpfelFriedemann PaulMarius Ringelstein","2023","http://link.springer.com/article/10.1007/s00415-023-11634-0","Article"
"Update on the diagnosis and treatment of neuromyelitis optica: Recommendations of the Neuromyelitis Optica Study Group (NEMOS)","Journal of Neurology","","261","1","10.1007/s00415-013-7169-7","Corinna TrebstSven JariusAchim BertheleFriedemann PaulSven SchipplingBrigitte WildemannNadja BorisowIngo KleiterOrhan AktasTania Kümpfel","2014","http://link.springer.com/article/10.1007/s00415-013-7169-7","Article"
"Prospective study validating a multidimensional treatment decision score predicting the 24-month outcome in untreated patients with clinically isolated syndrome and early relapsing–remitting multiple sclerosis, the ProVal-MS study","Neurological Research and Practice","","6","1","10.1186/s42466-024-00310-x","Antonios BayasUlrich MansmannBegum Irmak ÖnVerena S. HoffmannAchim BertheleMark MühlauMarkus C. KowarikMarkus KrumbholzMakbule SenelVerena SteuerwaldMarkus NaumannJulia HartbergerMartin KerschensteinerEva OswaldChristoph RuschilUlf Ziemann","2024","http://link.springer.com/article/10.1186/s42466-024-00310-x","Article"
"Preventing long-term disability in CIDP: the role of timely diagnosis and treatment monitoring in a multicenter CIDP cohort","Journal of Neurology","","","","10.1007/s00415-024-12548-1","Paula QuintChristina B. SchroeterFelix KohleMenekse ÖztürkAndreas MeiselGiuliano TamburrinoAnne K. MausbergFabian SzepanowskiAli Maisam AfzaliKatinka FischerChristopher NelkeSaskia RäuberJan VothLars MasanneckAlice WillisonAnna Vogelsang","2024","http://link.springer.com/article/10.1007/s00415-024-12548-1","Article"
"Update on the diagnosis and treatment of neuromyelitis optica spectrum disorders (NMOSD) – revised recommendations of the Neuromyelitis Optica Study Group (NEMOS). Part II: Attack therapy and long-term management","Journal of Neurology","","271","1","10.1007/s00415-023-11910-z","Tania KümpfelKatrin GiglhuberOrhan AktasIlya AyzenbergJudith Bellmann-StroblVivien HäußlerJoachim HavlaKerstin HellwigMartin W. HümmertSven JariusIngo KleiterLuisa KlotzMarkus KrumbholzFriedemann PaulMarius RingelsteinKlemens Ruprecht","2024","http://link.springer.com/article/10.1007/s00415-023-11910-z","Article"
"Cognitive impairment in early MS: contribution of white matter lesions, deep grey matter atrophy, and cortical atrophy","Journal of Neurology","","267","8","10.1007/s00415-020-09841-0","Christina EnglLaura TiemannSophia GrahlMatthias BussasPaul SchmidtViola PongratzAchim BertheleAnnkathrin BeerChristian GaserJan S. KirschkeClaus ZimmerBernhard HemmerMark Mühlau","2020","http://link.springer.com/article/10.1007/s00415-020-09841-0","Article"
