Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Durable, colored and dual crosslinking networks constructed in Lyocell cellulose structure for high-quality greener textiles","Cellulose","","","","10.1007/s10570-024-05990-x","Zhen XueKuanjun FangLujian ShiXue LiBaohua FengZhangcao XiaoWei BaoLixin DuYawei Song","2024","http://link.springer.com/article/10.1007/s10570-024-05990-x","Article"
"Whole-genome resequencing of Chinese indigenous sheep provides insight into the genetic basis underlying climate adaptation","Genetics Selection Evolution","","56","1","10.1186/s12711-024-00880-z","Meilin JinHuihua WangGang LiuJian LuZehu YuanTaotao LiEngming LiuZengkui LuLixin DuCaihong Wei","2024","http://link.springer.com/article/10.1186/s12711-024-00880-z","Article"
"Preparation, characterization and in vivo pharmacokinetic study of ginsenoside Rb1-PLGA nanoparticles","Scientific Reports","","13","1","10.1038/s41598-023-45858-x","Lixin DuHuiling LuYifei XiaoZhihua GuoYa Li","2023","http://link.springer.com/article/10.1038/s41598-023-45858-x","Article"
"Serum total and free T3 and CSF total T3 levels are significantly lower in Alzheimer Disease?","Endocrine","","80","1","10.1007/s12020-022-03255-w","Mei QiuFangjun LuoLixin Du","2023","http://link.springer.com/article/10.1007/s12020-022-03255-w","Article"
"GLP1RAs vs SGLT2is were associated with lower risk of major adverse limb events and similar risks of heart failure hospitalisation and stroke?","Diabetologia","","66","3","10.1007/s00125-022-05835-x","Lixin DuPan WangHongwei ChenYu ZhangJianlan Ma","2023","http://link.springer.com/article/10.1007/s00125-022-05835-x","Article"
"A comparative study between deep learning and radiomics models in grading liver tumors using hepatobiliary phase contrast-enhanced MR images","BMC Medical Imaging","","22","1","10.1186/s12880-022-00946-8","Lixin DuJianpeng YuanMeng GanZhigang LiPan WangZujun HouCong Wang","2022","http://link.springer.com/article/10.1186/s12880-022-00946-8","Article"
"Correction to: Does evidence from RCTs suggest: SGLT2 inhibitors could not reduce myocardial infarction and stroke?","European Journal of Clinical Pharmacology","","78","10","10.1007/s00228-022-03392-1","Lixin DuZhigang LiPeng LanHuayu HuangWende ChengJun Xia","2022","http://link.springer.com/article/10.1007/s00228-022-03392-1","Article"
"Does evidence from RCTs suggest: SGLT2 inhibitors could not reduce myocardial infarction and stroke?","European Journal of Clinical Pharmacology","","78","10","10.1007/s00228-022-03377-0","Lixin DuZhigang LiPeng LanHuayu HuangWende ChengJun Xia","2022","http://link.springer.com/article/10.1007/s00228-022-03377-0","Article"
"Genome of the webworm Hyphantria cunea unveils genetic adaptations supporting its rapid invasion and spread","BMC Genomics","","21","1","10.1186/s12864-020-6629-6","Qi ChenHanbo ZhaoMing WenJiaxin LiHaifeng ZhouJiatong WangYuxin ZhouYulin LiuLixin DuHui KangJian ZhangRui CaoXiaoming XuJing-Jiang ZhouBingzhong RenYinliang Wang","2020","http://link.springer.com/article/10.1186/s12864-020-6629-6","Article"
"Genome-wide detection of CNVs in Chinese indigenous sheep with different types of tails using ovine high-density 600K SNP arrays","Scientific Reports","","6","1","10.1038/srep27822","Caiye ZhuHongying FanZehu YuanShijin HuXiaomeng MaJunli XuanHongwei WangLi ZhangCaihong WeiQin ZhangFuping ZhaoLixin Du","2016","http://link.springer.com/article/10.1038/srep27822","Article"
"Genome-wide analysis reveals adaptation to high altitudes in Tibetan sheep","Scientific Reports","","6","1","10.1038/srep26770","Caihong WeiHuihua WangGang LiuFuping ZhaoJames W. KijasYouji MaJian LuLi ZhangJiaxue CaoMingming WuGuangkai WangRuizao LiuZhen LiuShuzhen ZhangChousheng LiuLixin Du","2016","http://link.springer.com/article/10.1038/srep26770","Article"
"Rosa26-targeted sheep gene knock-in via CRISPR-Cas9 system","Scientific Reports","","6","1","10.1038/srep24360","Mingming WuCaihong WeiZhengxing LianRuizao LiuCaiye ZhuHuihua WangJiaxue CaoYuelei ShenFuping ZhaoLi ZhangZhu MuYayu WangXiaogang WangLixin DuChuduan Wang","2016","http://link.springer.com/article/10.1038/srep24360","Article"
"DNA methylation Landscape of body size variation in sheep","Scientific Reports","","5","1","10.1038/srep13950","Jiaxue CaoCaihong WeiDongming LiuHuihua WangMingming WuZhiyuan XieTerence D. CapelliniLi ZhangFuping ZhaoLi LiTao ZhongLinjie WangJian LuRuizao LiuShifang ZhangYongfei Du","2015","http://link.springer.com/article/10.1038/srep13950","Article"
"Detection of selection signatures in dairy and beef cattle using high-density genomic information","Genetics Selection Evolution","","47","1","10.1186/s12711-015-0127-3","Fuping ZhaoSinead McParlandFrancis KearneyLixin DuDonagh P Berry","2015","http://link.springer.com/article/10.1186/s12711-015-0127-3","Article"
"Genome-wide analysis reveals population structure and selection in Chinese indigenous sheep breeds","BMC Genomics","","16","1","10.1186/s12864-015-1384-9","Caihong WeiHuihua WangGang LiuMingming WuJiaxve CaoZhen LiuRuizao LiuFuping ZhaoLi ZhangJian LuChousheng LiuLixin Du","2015","http://link.springer.com/article/10.1186/s12864-015-1384-9","Article"
"Genomic sequencing identifies novel Bacillus thuringiensis Vip1/Vip2 binary and Cry8 toxins that have high toxicity to Scarabaeoidea larvae","Applied Microbiology and Biotechnology","","99","2","10.1007/s00253-014-5966-2","Yang BiYanrui ZhangChanglong ShuNeil CrickmoreQinglei WangLixin DuFuping SongJie Zhang","2015","http://link.springer.com/article/10.1007/s00253-014-5966-2","Article"
"AAV2-mediated follistatin overexpression induces ovine primary myoblasts proliferation","BMC Biotechnology","","14","1","10.1186/s12896-014-0087-7","Mahmood NazariFatemeh SalabiLi ZhangFuping ZhaoCaihong WeiLixin Du","2014","http://link.springer.com/article/10.1186/s12896-014-0087-7","Article"
"Screening of cry-type promoters with strong activity and application in Cry protein encapsulation in a sigK mutant","Applied Microbiology and Biotechnology","","98","18","10.1007/s00253-014-5874-5","Changmei ZhouQingyun ZhengQi PengLixin DuChanglong ShuJie ZhangFuping Song","2014","http://link.springer.com/article/10.1007/s00253-014-5874-5","Article"
"Comparison of single-trait and multiple-trait genomic prediction models","BMC Genetics","","15","1","10.1186/1471-2156-15-30","Gang GuoFuping ZhaoYachun WangYuan ZhangLixin DuGuosheng Su","2014","http://link.springer.com/article/10.1186/1471-2156-15-30","Article"
"Cloning and expression of MyoG gene from Hu sheep and identification of its myogenic specificity","Molecular Biology Reports","","41","2","10.1007/s11033-013-2945-0","Zhentao ZhangFeng XuYani ZhangWei LiYanhui YinCaiye ZhuLixin DuA. K. ElsayedBichun Li","2014","http://link.springer.com/article/10.1007/s11033-013-2945-0","Article"
"The effect of myostatin silencing by lentiviral-mediated RNA interference on goat fetal fibroblasts","Molecular Biology Reports","","40","6","10.1007/s11033-013-2494-6","Jian LuCaihong WeiXiaoning ZhangLingyang XuShifang ZhangJiasen LiuJiaxue CaoFuping ZhaoLi ZhangBichun LiLixin Du","2013","http://link.springer.com/article/10.1007/s11033-013-2494-6","Article"
"Analysis of copy number variations in the sheep genome using 50K SNP BeadChip array","BMC Genomics","","14","1","10.1186/1471-2164-14-229","Jiasen LiuLi ZhangLingyang XuHangxing RenJian LuXiaoning ZhangShifang ZhangXinlei ZhouCaihong WeiFuping ZhaoLixin Du","2013","http://link.springer.com/article/10.1186/1471-2164-14-229","Article"
"Selection of an Effective Small Interference RNA to Silence Myostatin Gene Expression in Sheep Fibroblast Cells","Biochemical Genetics","","50","11 - 12","10.1007/s10528-012-9524-2","Jian LuDan SunLingyang XuGuobin LuFuping ZhaoCaihong WeiLi ZhangJiatong DingBichun LiLixin Du","2012","http://link.springer.com/article/10.1007/s10528-012-9524-2","Article"
"Histological and transcriptome-wide level characteristics of fetal myofiber hyperplasia during the second half of gestation in Texel and Ujumqin sheep","BMC Genomics","","12","1","10.1186/1471-2164-12-411","Hangxing RenLi LiHongwei SuLingyang XuCaihong WeiLi ZhangHongbin LiWenzhong LiuLixin Du","2011","http://link.springer.com/article/10.1186/1471-2164-12-411","Article"
"Characterization of microRNAs from sheep (Ovis aries) using computational and experimental analyses","Molecular Biology Reports","","38","5","10.1007/s11033-010-9987-3","Xihui ShengXuemei SongYan YuLili NiuShangang LiHongbin LiCaihong WeiTao LiuLi ZhangLixin Du","2011","http://link.springer.com/article/10.1007/s11033-010-9987-3","Article"
"Molecular characterization of the sheep CIB1 gene","Molecular Biology Reports","","36","7","10.1007/s11033-008-9383-4","Yan YuXuemei SongLixin DuChuduan Wang","2009","http://link.springer.com/article/10.1007/s11033-008-9383-4","Article"
"Transgene expression of enhanced green fluorescent protein in cloned rabbits generated from in vitro-transfected adult fibroblasts","Transgenic Research","","18","2","10.1007/s11248-008-9227-y","Shangang LiYi GuoJianjun ShiChunguang YinFengying XingLingyang XuChuanshan ZhangTao LiuYao LiHongbin LiLixin DuXuejin Chen","2009","http://link.springer.com/article/10.1007/s11248-008-9227-y","Article"
