Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Quantitative characterization of reaction behavior between La-bearing FeCrAl melt and CaO–Al2O3–La2O3-based slags and its guidance for design of mold flux","Journal of Iron and Steel Research International","","","","10.1007/s42243-024-01233-2","Lei FanTian-peng QuDe-yong WangCheng-jun Liu","2024","http://link.springer.com/article/10.1007/s42243-024-01233-2","Article"
"Wettability and corrosion behavior between alkaline slag from sodium smelting of vanadium–titanium magnetite and refractory substrates","Journal of Iron and Steel Research International","","31","6","10.1007/s42243-024-01257-8","Fei ZhaoZhi-wei BianHong-xin ZhaoDe-sheng ChenZhang-fu YuanYu-lan ZhenLi-na WangTao Qi","2024","http://link.springer.com/article/10.1007/s42243-024-01257-8","Article"
"Effects of Mg–Ca treatment and Ca treatment on impact toughness and morphology of sulfides in 45MnVS non-quenched and tempered steel","Journal of Iron and Steel Research International","","","","10.1007/s42243-024-01215-4","Tian-yin ZhanJun TianXiang-long LiLi-juan SuDong HouTian-peng QuDe-yong Wang","2024","http://link.springer.com/article/10.1007/s42243-024-01215-4","Article"
"Microstructure and microtexture evolution characteristics of a powder metallurgy Ni-based superalloy during static recrystallization","Journal of Iron and Steel Research International","","","","10.1007/s42243-024-01217-2","Zhi-qiang LiDe-cheng WangYue-wen ZhaiChao JiangLe-yu ZhouZhi-guang ZhouHui-zhen WangZi-bo ZhangLin YanLi-ping WangGuang Yu","2024","http://link.springer.com/article/10.1007/s42243-024-01217-2","Article"
"Mechanical properties and microstructure of Mg-treated and Ca-treated industrial H13 steel after quenching and tempering","Journal of Iron and Steel Research International","","","","10.1007/s42243-024-01185-7","Jun-ying YueDong HouDe-yong WangTian-peng QuXiang-long LiJun Tian","2024","http://link.springer.com/article/10.1007/s42243-024-01185-7","Article"
"Effective utilization of dolomitic lead–zinc waste rock by replacing dolomite as flux in iron ore sintering process","Journal of Iron and Steel Research International","","","","10.1007/s42243-023-01145-7","Xin WangCong-cong YangJian PanDe-qing ZhuZheng-qi GuoGuang-hui XiaShi-juan Qu","2024","http://link.springer.com/article/10.1007/s42243-023-01145-7","Article"
"Phase precipitation and corrosion properties of copper-bearing ferritic stainless steels by annealing process","Journal of Iron and Steel Research International","","30","11","10.1007/s42243-023-01024-1","Fan WangDe-ning ZouXing-yu YanYing-bo ZhangJi-xiang PanYun-xia ChengRan XuYi-cheng Jiang","2023","http://link.springer.com/article/10.1007/s42243-023-01024-1","Article"
"Chemical patterning enhanced by increasing quenching temperature in a medium-Mn steel","Journal of Iron and Steel Research International","","30","10","10.1007/s42243-022-00893-2","Chao ZhangZhi-ping XiongDe-zhen YangValeriy DudkoXing-wang Cheng","2023","http://link.springer.com/article/10.1007/s42243-022-00893-2","Article"
"Physical and numerical investigation on fluid flow and inclusion removal behavior in a single-strand tundish","Journal of Iron and Steel Research International","","30","6","10.1007/s42243-022-00884-3","Qi QuanZhi-xiao ZhangTian-peng QuXiang-long LiJun TianDe-yong Wang","2023","http://link.springer.com/article/10.1007/s42243-022-00884-3","Article"
"Difference of sintering performance of different types of limonitic nickel laterite","Journal of Iron and Steel Research International","","30","1","10.1007/s42243-022-00747-x","Yu-xiao XueJian PanDe-qing ZhuXin WangBo-hua LiWei Liu","2023","http://link.springer.com/article/10.1007/s42243-022-00747-x","Article"
