Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Transcriptomic Profiles of Vibrio parahaemolyticus During Biofilm Formation","Current Microbiology","","80","12","10.1007/s00284-023-03425-7","Yiquan ZhangTingting ZhangYue QiuMiaomiao ZhangXiuhui LuWenhui YangLingfei HuDongsheng ZhouBo GaoRenfei Lu","2023","http://link.springer.com/article/10.1007/s00284-023-03425-7","Article"
"The phase variation between wrinkly and smooth colony phenotype affects the virulence of Vibrio parahaemolyticus","Archives of Microbiology","","205","12","10.1007/s00203-023-03719-1","Qimin WuXue LiMiaomiao ZhangXingfan XueTingting ZhangHui SunShuhui XiongRenfei LuYiquan ZhangMin Zhou","2023","http://link.springer.com/article/10.1007/s00203-023-03719-1","Article"
"B7-H3 specific CAR-T cells exhibit potent activity against prostate cancer","Cell Death Discovery","","9","1","10.1038/s41420-023-01453-7","Shibao LiMiaomiao ZhangMeng WangHaiting WangHan WuLijun MaoMeng ZhangHuizhong LiJunnian ZhengPing MaGang Wang","2023","http://link.springer.com/article/10.1038/s41420-023-01453-7","Article"
"Construction of a high-density genetic map and QTL mapping of leaf traits and plant growth in an interspecific F1 population of Catalpa bungei × Catalpa duclouxii Dode","BMC Plant Biology","","19","1","10.1186/s12870-019-2207-y","Nan LuMiaomiao ZhangYao XiaoDonghua HanYing LiuYu ZhangFei YiTianqing ZhuWenjun MaErqin FanGuanzheng QuJunhui Wang","2019","http://link.springer.com/article/10.1186/s12870-019-2207-y","Article"
"IcmF2 of the type VI secretion system 2 plays a role in biofilm formation of Vibrio parahaemolyticus","Archives of Microbiology","","206","7","10.1007/s00203-024-04060-x","Qinglian HuangMiaomiao ZhangYiquan ZhangXue LiXi LuoShenjie JiRenfei Lu","2024","http://link.springer.com/article/10.1007/s00203-024-04060-x","Article"
"Upregulation of Wilms’ Tumor 1 in epicardial cells increases cardiac fibrosis in dystrophic mice","Cell Death & Differentiation","","29","10","10.1038/s41418-022-00979-0","Zhenglong GuoMengyuan GengYuting HuangGang HanRenwei JingCaorui LinXiaoning ZhangMiaomiao ZhangGuanwei FanFeng WangHaiFang Yin","2022","http://link.springer.com/article/10.1038/s41418-022-00979-0","Article"
"Cultivar mixtures increase crop yields and temporal yield stability globally. A meta-analysis","Agronomy for Sustainable Development","","44","3","10.1007/s13593-024-00964-6","Tiantian HuangThomas F. DöringXiaoru ZhaoJacob WeinerPengfei DangMaoxue ZhangMiaomiao ZhangKadambot H. M. SiddiqueBernhard SchmidXiaoliang Qin","2024","http://link.springer.com/article/10.1007/s13593-024-00964-6","Article"
"The genetic control of leaf allometry in the common bean, Phaseolus vulgaris","BMC Genetics","","21","1","10.1186/s12863-020-00838-2","Miaomiao ZhangShilong ZhangMeixia YeLibo JiangC. Eduardo VallejosRongling Wu","2020","http://link.springer.com/article/10.1186/s12863-020-00838-2","Article"
"ADAM10-cleaved ephrin-A5 contributes to prostate cancer metastasis","Cell Death & Disease","","13","5","10.1038/s41419-022-04893-8","Chenchen CaiMiaomiao ZhangLei LiuHaoliang ZhangYi GuoTing LanYinhai XuPing MaShibao Li","2022","http://link.springer.com/article/10.1038/s41419-022-04893-8","Article"
"The quorum sensing regulator OpaR is a repressor of polar flagellum genes in Vibrio parahaemolyticus","Journal of Microbiology","","59","7","10.1007/s12275-021-0629-3","Renfei LuJunfang SunYue QiuMiaomiao ZhangXingfan XueXue LiWenhui YangDongsheng ZhouLingfei HuYiquan Zhang","2021","http://link.springer.com/article/10.1007/s12275-021-0629-3","Article"
