Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"G1/S control and its deregulation in cancer","Breast Cancer Research","","2","1","10.1186/bcr187","J BartekC LukasC SørensenE Santoni-RugiuJ BartkovaJ Lukas","2000","http://link.springer.com/article/10.1186/bcr187","Article"
"Keratin 19 expression in the adult and developing human mammary gland","The Histochemical Journal","","22","10","10.1007/BF01005976","J. BartekJ. BartkovaJ. Taylor-Papadimitriou","1990","http://link.springer.com/article/10.1007/BF01005976","Article"
"Vegetative propagation of the cactusMamillaria woodsii craig through tissue cultures","Experientia","","32","5","10.1007/BF01990225","Z. KolářJ. BártekB. Vyskot","1976","http://link.springer.com/article/10.1007/BF01990225","Article"
"Mantle Cell Lymphoma","Molecular Biology of Hematopoiesis 5","","","","10.1007/978-1-4613-0391-6_19","Dr. G. OttM. M. OttJ. KallaA. HelbingB. SchryenT. KatzenbergerJ. BartekA. DürrJ. G. MüllerH. KreipeH. K. Müller-Hermelink","1996","http://link.springer.com/chapter/10.1007/978-1-4613-0391-6_19","Chapter"
"Genetic Lesions in Mantle Cell Lymphoma","Risk and Progression Factors in Carcinogenesis","","","","10.1007/978-3-642-60393-8_21","G. OttM. M. OttJ. KallaA. HelbingB. SchryenT. KatzenbergerJ. BartekA. DürrJ. G. MüllerH. KreipeH. K. Müller-Hermelink","1997","http://link.springer.com/chapter/10.1007/978-3-642-60393-8_21","Chapter"
"HLA-DR antigens on differentiating human mammary gland epithelium and breast tumours","British Journal of Cancer","","56","6","10.1038/bjc.1987.278","J BártekM PetřekB VojtěšekJ BártkováJ KovaříkA Rejthar","1987","http://link.springer.com/article/10.1038/bjc.1987.278","Article"
"DNA damage signalling guards against activated oncogenes and tumour progression","Oncogene","","26","56","10.1038/sj.onc.1210881","J BartekJ BartkovaJ Lukas","2007","http://link.springer.com/article/10.1038/sj.onc.1210881","Article"
"The DNA damage signalling kinase ATM is aberrantly reduced or lost in BRCA1/BRCA2-deficient and ER/PR/ERBB2-triple-negative breast cancer","Oncogene","","27","17","10.1038/sj.onc.1210885","J TommiskaJ BartkovaM HeinonenL HautalaO KilpivaaraH EerolaK AittomäkiB HofstetterJ LukasK von SmittenC BlomqvistA RistimäkiP HeikkiläJ BartekH Nevanlinna","2008","http://link.springer.com/article/10.1038/sj.onc.1210885","Article"
"Replication stress and oxidative damage contribute to aberrant constitutive activation of DNA damage signalling in human gliomas","Oncogene","","29","36","10.1038/onc.2010.249","J BartkovaP HamerlikM-T StockhausenJ EhrmannA HlobilkovaH LaursenO KalitaZ KolarH S PoulsenH BroholmJ LukasJ Bartek","2010","http://link.springer.com/article/10.1038/onc.2010.249","Article"
"What a ‘Ku’incidence!: parallel discoveries of a new DNA repair factor","Cell Death & Differentiation","","22","6","10.1038/cdd.2015.32","M MistrikJ Bartek","2015","http://link.springer.com/article/10.1038/cdd.2015.32","Article"
"Monoclonal Antibodies in the Study of Cell Lineage, Differentiation and Malignancy in the Human Breast","Monoclonal Antibodies and Breast Cancer","","","","10.1007/978-1-4613-2617-5_5","J. Taylor-PapadimitriouJ. BartekE. DurbanJ. BurchellR. C. HallowesE. B. LaneR. Millis","1985","http://link.springer.com/chapter/10.1007/978-1-4613-2617-5_5","Chapter"
"Establishment and characterization of an immortalized but non-transformed human prostate epithelial cell line: BPH-1","In Vitro Cellular & Developmental Biology - Animal","","31","1","10.1007/BF02631333","S. W. HaywardR. DahiyaG. R. CunhaJ. BartekN. DeshpandeP. Narayan","1995","http://link.springer.com/article/10.1007/BF02631333","Article"
"Nucleoporin NUP153 guards genome integrity by promoting nuclear import of 53BP1","Cell Death & Differentiation","","19","5","10.1038/cdd.2011.150","P MoudryC LukasL MacurekB NeumannJ-K HericheR PepperkokJ EllenbergZ HodnyJ LukasJ Bartek","2012","http://link.springer.com/article/10.1038/cdd.2011.150","Article"
"Multicentric breast cancer: clonality and prognostic studies","Breast Cancer Research and Treatment","","129","3","10.1007/s10549-010-1230-3","R. EelesG. KneeS. JhavarJ. MangionS. EbbsG. GuiS. ThomasM. CoppenR. A’HernS. GrayC. CooperJ. BartekJ. Yarnold","2011","http://link.springer.com/article/10.1007/s10549-010-1230-3","Article"
"Markers associated with genomic instability, immunogenicity and immune therapy responsiveness in Metaplastic carcinoma of the breast: Expression of γH2AX, pRPA2, P53, PD-L1 and tumor infiltrating lymphocytes in 76 cases","BMC Cancer","","22","1","10.1186/s12885-022-10408-7","S. VoutilainenP. HeikkiläJ. BartkovaH. NevanlinnaC. BlomqvistJ. BartekJ. Mattson","2022","http://link.springer.com/article/10.1186/s12885-022-10408-7","Article"
"A high resolution genomic portrait of bladder cancer: correlation between genomic aberrations and the DNA damage response","Oncogene","","32","31","10.1038/onc.2012.381","T SchepelerP LamyV HvidbergJ R LaurbergN FristrupT ReinertJ BartkovaL TropiaJ BartekT D HalazonetisC-C PanM BorreL DyrskjøtT F Ørntoft","2013","http://link.springer.com/article/10.1038/onc.2012.381","Article"
"Potential role for concurrent abnormalities of the cyclin D1, p16CDKN2 and p15CDKN2B genes in certain B cell non-Hodgkin’s lymphomas. Functional studies in a cell line (Granta 519)","Leukemia","","11","1","10.1038/sj.leu.2400555","DM JadayelJ LukasE NachevaJ BartkovaG StranksPJJC De SchouwerD LensJ BartekMJS DyerAR KrugerD Catovsky","1997","http://link.springer.com/article/10.1038/sj.leu.2400555","Article"
"The DNA damage checkpoint precedes activation of ARF in response to escalating oncogenic stress during tumorigenesis","Cell Death & Differentiation","","20","11","10.1038/cdd.2013.76","K EvangelouJ BartkovaA KotsinasI S PaterasM LiontosG VelimeziM KosarT LiloglouI P TrougakosL DyrskjotC L AndersenM PapaioannouY DrososG PapafotiouZ HodnyB Sosa-Pineda","2013","http://link.springer.com/article/10.1038/cdd.2013.76","Article"
"Immortalised breast epithelia survive prolonged DNA replication stress and return to cycle from a senescent-like state","Cell Death & Disease","","5","7","10.1038/cddis.2014.315","A Maya-MendozaJ M Merchut-MayaJ BartkovaJ BartekC H StreuliD A Jackson","2014","http://link.springer.com/article/10.1038/cddis.2014.315","Article"
"Radiotherapy-induced plasticity of prostate cancer mobilizes stem-like non-adherent, Erk signaling-dependent cells","Cell Death & Differentiation","","22","6","10.1038/cdd.2014.97","L KyjacovaS HubackovaK KrejcikovaR StraussH HanzlikovaR DzijakT ImrichovaJ SimovaM ReinisJ BartekZ Hodny","2015","http://link.springer.com/article/10.1038/cdd.2014.97","Article"
"Cytokine expression and signaling in drug-induced cellular senescence","Oncogene","","29","2","10.1038/onc.2009.318","Z NovakovaS HubackovaM KosarL Janderova-RossmeislovaJ DobrovolnaP VasicovaM VancurovaZ HorejsiP HozakJ BartekZ Hodny","2010","http://link.springer.com/article/10.1038/onc.2009.318","Article"
"Addiction to DUSP1 protects JAK2V617F-driven polycythemia vera progenitors against inflammatory stress and DNA damage, allowing chronic proliferation","Oncogene","","38","28","10.1038/s41388-019-0813-7","J. StetkaP. VyhlidalovaL. LanikovaP. KoralkovaJ. GurskyA. HlusiP. FlodrS. HubackovaJ. BartekZ. HodnyV. Divoky","2019","http://link.springer.com/article/10.1038/s41388-019-0813-7","Article"
"Cytomegalovirus infection induces a stem cell phenotype in human primary glioblastoma cells: prognostic significance and biological impact","Cell Death & Differentiation","","23","2","10.1038/cdd.2015.91","O FornaraJ Bartek JrA RahbarJ OdebergZ KhanI PeredoP HamerlikJ BartekG StragliottoN LandázuriC Söderberg-Nauclér","2016","http://link.springer.com/article/10.1038/cdd.2015.91","Article"
"SETD2 loss-of-function promotes renal cancer branched evolution through replication stress and impaired DNA repair","Oncogene","","34","46","10.1038/onc.2015.24","N KanuE GrönroosP MartinezR A BurrellX Yi GohJ BartkovaA Maya-MendozaM MistríkA J RowanH PatelA RabinowitzP EastG WilsonC R SantosN McGranahanS Gulati","2015","http://link.springer.com/article/10.1038/onc.2015.24","Article"
"Secretory component in differentiating normal epithelium, benign lesions and malignancy in the human breast as monitored by monoclonal antibodies","Histochemistry","","91","3","10.1007/BF00490138","J. BártekH. Tlaskalová-HogenováZ. StaškováJ. ŠimečkováB. VojtěšekA. RejtharJ. KovařikJ. Bartková","1989","http://link.springer.com/article/10.1007/BF00490138","Article"
"IFNγ induces oxidative stress, DNA damage and tumor cell senescence via TGFβ/SMAD signaling-dependent induction of Nox4 and suppression of ANT2","Oncogene","","35","10","10.1038/onc.2015.162","S HubackovaA KucerovaG MichlitsL KyjacovaM ReinisO KorolovJ BartekZ Hodny","2016","http://link.springer.com/article/10.1038/onc.2015.162","Article"
"Tumors overexpressing RNF168 show altered DNA repair and responses to genotoxic treatments, genomic instability and resistance to proteotoxic stress","Oncogene","","36","17","10.1038/onc.2016.392","K ChromaM MistrikP MoudryJ GurskyM LiptayR StraussZ SkrottR VrtelJ BartkovaJ KramaraJ Bartek","2017","http://link.springer.com/article/10.1038/onc.2016.392","Article"
"Differential expression of keratin 19 in normal human epithelial tissues revealed by monospecific monoclonal antibodies","The Histochemical Journal","","18","10","10.1007/BF01675198","J. BártekJ. BártkováJ. Taylor-PapadimitriouA. RejtharJ. KovaříkZ. LukášB. Vojtěšek","1986","http://link.springer.com/article/10.1007/BF01675198","Article"
"DNA damage response mediators MDC1 and 53BP1: constitutive activation and aberrant loss in breast and lung cancer, but not in testicular germ cell tumours","Oncogene","","26","53","10.1038/sj.onc.1210553","J BartkovaZ Hořejs̆íM SehestedJ M NeslandE Rajpert-De MeytsN E SkakkebækM StuckiS JacksonJ LukasJ Bartek","2007","http://link.springer.com/article/10.1038/sj.onc.1210553","Article"
"Therapeutic targeting of constitutive PARP activation compromises stem cell phenotype and survival of glioblastoma-initiating cells","Cell Death & Differentiation","","21","2","10.1038/cdd.2013.136","M VenereP HamerlikQ WuR D RasmussenL A SongA VasanjiN TenleyW A FlavahanA B HjelmelandJ BartekJ N Rich","2014","http://link.springer.com/article/10.1038/cdd.2013.136","Article"
"Homozygous deficiency of ubiquitin-ligase ring-finger protein RNF168 mimics the radiosensitivity syndrome of ataxia-telangiectasia","Cell Death & Differentiation","","18","9","10.1038/cdd.2011.18","S S DevganO SanalC DoilK NakamuraS A NahasK PettijohnJ BartekC LukasJ LukasR A Gatti","2011","http://link.springer.com/article/10.1038/cdd.2011.18","Article"
"The CHEK2 gene and inherited breast cancer susceptibility","Oncogene","","25","43","10.1038/sj.onc.1209877","H NevanlinnaJ Bartek","2006","http://link.springer.com/article/10.1038/sj.onc.1209877","Article"
