Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Enhancing the Performance and Accuracy in Real-Time Football and Player Detection Using Upgraded YOLOv5 Architecture","International Journal of Computational Intelligence Systems","","17","1","10.1007/s44196-024-00565-x","Keyan Zhao","2024","http://link.springer.com/article/10.1007/s44196-024-00565-x","Article"
"Application of Artificial Intelligence Technology in Vulnerability Analysis of Intelligent Ship Network","International Journal of Computational Intelligence Systems","","17","1","10.1007/s44196-024-00539-z","Dan LanPeilong XuJia NongJunkang SongJie Zhao","2024","http://link.springer.com/article/10.1007/s44196-024-00539-z","Article"
"Fuzzy Neural Network Model for Intelligent Course Development in Music and Dance Education","International Journal of Computational Intelligence Systems","","17","1","10.1007/s44196-024-00510-y","Lin ZhaoYing SunTian Tian","2024","http://link.springer.com/article/10.1007/s44196-024-00510-y","Article"
"A Region-Selective Anti-compression Image Encryption Algorithm Based on Deep Networks","International Journal of Computational Intelligence Systems","","17","1","10.1007/s44196-024-00506-8","Zhenqiang ChenYifeng LiuGang KeJingkai WangWeibin ZhaoSio-long Lo","2024","http://link.springer.com/article/10.1007/s44196-024-00506-8","Article"
"Safety evaluation of hydrogenation station based on biorthogonal B-spline wavelet vector machine optimized by improved lion swarm algorithm","Soft Computing","","28","9 - 10","10.1007/s00500-023-09550-6","Yuebing LiDiankui GaoBin ZhaoLizhi Xu","2024","http://link.springer.com/article/10.1007/s00500-023-09550-6","Article"
"TFITrack: Transformer Feature Integration Network for Object Tracking","International Journal of Computational Intelligence Systems","","17","1","10.1007/s44196-024-00500-0","Xiuhua HuHuan LiuShuang LiJing ZhaoYan Hui","2024","http://link.springer.com/article/10.1007/s44196-024-00500-0","Article"
"Retraction Note: Unmanned Vehicle Fusion Positioning Technology Based on “5G + Beidou” and 3D Point Cloud Image","International Journal of Computational Intelligence Systems","","17","1","10.1007/s44196-024-00466-z","Siyong FuQinghua ZhaoZhen FanQiuxiang TaoHesheng Liu","2024","http://link.springer.com/article/10.1007/s44196-024-00466-z","Article"
"A systematic review of fuzzing","Soft Computing","","28","6","10.1007/s00500-023-09306-2","Xiaoqi ZhaoHaipeng QuJianliang XuXiaohui LiWenjie LvGai-Ge Wang","2024","http://link.springer.com/article/10.1007/s00500-023-09306-2","Article"
"A modified hybrid particle swarm optimization based on comprehensive learning and dynamic multi-swarm strategy","Soft Computing","","28","5","10.1007/s00500-023-09332-0","Rui WangKuangrong HaoLei ChenXiaoyan LiuXiuli ZhuChenwei Zhao","2024","http://link.springer.com/article/10.1007/s00500-023-09332-0","Article"
"Diverse government subsidy modes in a supply chain considering different innovation dimensions","Soft Computing","","28","5","10.1007/s00500-023-09359-3","Jichuan ZhengHua ZhaoJia Fu","2024","http://link.springer.com/article/10.1007/s00500-023-09359-3","Article"
"DeepMCGCN: Multi-channel Deep Graph Neural Networks","International Journal of Computational Intelligence Systems","","17","1","10.1007/s44196-024-00432-9","Lei MengZhonglin YeYanlin YangHaixing Zhao","2024","http://link.springer.com/article/10.1007/s44196-024-00432-9","Article"
"Joint entity and relation extraction model based on directed-relation GAT oriented to Chinese patent texts","Soft Computing","","","","10.1007/s00500-024-09629-8","Yushan ZhaoKuan-Ching LiTengke WangShunxiang Zhang","2024","http://link.springer.com/article/10.1007/s00500-024-09629-8","Article"
"Notes on “Generalization of LM-filters: sum, subspace, product, quotient and stratification” Soft Computing 27(2023) 809–819","Soft Computing","","28","3","10.1007/s00500-023-09463-4","Hu ZhaoYu-Jie Zhao","2024","http://link.springer.com/article/10.1007/s00500-023-09463-4","Article"
"Software project measurement based on the 5P model","Soft Computing","","28","3","10.1007/s00500-023-09175-9","Zhimin ZhaoShouXi DengYaofei MaQiang GaoNa Zhao","2024","http://link.springer.com/article/10.1007/s00500-023-09175-9","Article"
