Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sensitivity and uncertainty analysis of regional marine ecosystem services value","Journal of Ocean University of China","","8","2","10.1007/s11802-009-0150-5","Honghua ShiWei ZhengZongling WangDewen Ding","2009","http://link.springer.com/article/10.1007/s11802-009-0150-5","Article"
"Assessment and regulation of ocean health based on ecosystem services: Case study in the Laizhou Bay, China","Acta Oceanologica Sinica","","34","12","10.1007/s13131-015-0777-6","Chengcheng ShenWei ZhengHonghua ShiDewen DingZongling Wang","2015","http://link.springer.com/article/10.1007/s13131-015-0777-6","Article"
"The contribution of attached Ulva prolifera on Pyropia aquaculture rafts to green tides in the Yellow Sea","Acta Oceanologica Sinica","","39","2","10.1007/s13131-019-1452-0","Hongbin HanShiliang FanWei SongYan LiJie XiaoZongling WangXuelei ZhangDewen Ding","2020","http://link.springer.com/article/10.1007/s13131-019-1452-0","Article"
"Distribution of green algae micro-propagules and their function in the formation of the green tides in the coast of Qinhuangdao, the Bohai Sea, China","Acta Oceanologica Sinica","","38","8","10.1007/s13131-018-1278-1","Hongbin HanWei SongZongling WangDewen DingChao YuanXuelei ZhangYan Li","2019","http://link.springer.com/article/10.1007/s13131-018-1278-1","Article"
"Dynamic simulation of tropical coral reef ecosystem being disturbed by multiple situations","Acta Oceanologica Sinica","","40","9","10.1007/s13131-021-1779-1","Geng WangRui DongHuimin XuDewen Ding","2021","http://link.springer.com/article/10.1007/s13131-021-1779-1","Article"
"Rhizosphere microbiome dynamics in tropical seagrass under short-term inorganic nitrogen fertilization","Environmental Science and Pollution Research","","28","15","10.1007/s11356-020-12048-5","Weiguo ZhouJunde DongDewen DingLijuan LongAnning SuoXiancheng LinQingsong YangLiyun LinYanying ZhangJuan Ling","2021","http://link.springer.com/article/10.1007/s11356-020-12048-5","Article"
"Suitability evaluation on marine ranching in Guangdong, South China","Journal of Oceanology and Limnology","","41","2","10.1007/s00343-022-1423-8","Anning SuoWeiguo ZhouDewen Ding","2023","http://link.springer.com/article/10.1007/s00343-022-1423-8","Article"
"Ecosystem Service Evaluation","Contemporary Ecology Research in China","","","","10.1007/978-3-662-48376-3_7","Gaodi XieShuyan CaoYu XiaoXia PeiYanying BaiWenhua LiBing WangXiang NiuXiaohui LiuZhongqi XuQingwen MinChunxia LuHonghua ShiWei ZhengDewen DingJiyuan Liu","2015","http://link.springer.com/chapter/10.1007/978-3-662-48376-3_7","Chapter"
"Integration of metabolomics and transcriptomics revealed the biosynthetic mechanism of anti-parasitic compounds in Salinivibrio proteolyticus strain YCSC6","Journal of Oceanology and Limnology","","40","1","10.1007/s00343-021-0466-6","Guangxun DuLingyun QuPing GaoWenhao HuangChenghua LiDewen Ding","2022","http://link.springer.com/article/10.1007/s00343-021-0466-6","Article"
"Interactions between natural biofilm, substratum surface wettability, and mussel plantigrade settlement","Science China Earth Sciences","","60","2","10.1007/s11430-016-0145-1","JinLong YangXingPan GuoDeWen DingWei GaoDaoFen HuangYuRu ChenXiao Liang","2017","http://link.springer.com/article/10.1007/s11430-016-0145-1","Article"
"Proteomics and 1H NMR-based metabolomics analysis of pathogenic Vibrio vulnificus aquacultures isolated from sewage drains","Environmental Science and Pollution Research","","24","30","10.1007/s11356-017-0007-1","Chundan ZhangZhonghua WangDijun ZhangJun ZhouChenyang LuXiurong SuDewen Ding","2017","http://link.springer.com/article/10.1007/s11356-017-0007-1","Article"
"A model to assess fundamental and realized carrying capacities of island ecosystem: A case study in the southern Miaodao Archipelago of China","Acta Oceanologica Sinica","","35","2","10.1007/s13131-016-0808-y","Honghua ShiChengcheng ShenWei ZhengFen LiXiaoli WangYuan ChiZhen GuoMingyang QiaoLiyuan GaoDewen Ding","2016","http://link.springer.com/article/10.1007/s13131-016-0808-y","Article"
"iTRAQ-based proteomic profiling of Vibrio parahaemolyticus under various culture conditions","Proteome Science","","13","1","10.1186/s12953-015-0075-4","Wenxin YangDewen DingChundan ZhangJun ZhouXiurong Su","2015","http://link.springer.com/article/10.1186/s12953-015-0075-4","Article"
"Physiological performance of three calcifying green macroalgae Halimeda species in response to altered seawater temperatures","Acta Oceanologica Sinica","","39","2","10.1007/s13131-019-1471-3","Zhangliang WeiJiahao MoRuiping HuangQunju HuChao LongDewen DingFangfang YangLijuan Long","2020","http://link.springer.com/article/10.1007/s13131-019-1471-3","Article"
"Diversity and abundance of diazotrophic communities of seagrass Halophila ovalis based on genomic and transcript level in Daya Bay, South China Sea","Archives of Microbiology","","203","9","10.1007/s00203-021-02544-8","Weiguo ZhouDewen DingQingsong YangJuan LingManzoor AhmadXiancheng LinLiyun LinYing ZhangJunde Dong","2021","http://link.springer.com/article/10.1007/s00203-021-02544-8","Article"
