Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Massive transcriptome sequencing of human spinal cord tissues provides new insights into motor neuron degeneration in ALS","Scientific Reports","","7","1","10.1038/s41598-017-10488-7","Anna Maria D’ErchiaAngela GalloCaterina ManzariSusanna RahoDavid S. HornerMatteo ChiaraAlessio VallettiItalia AielloFrancesca MastropasquaLoredana CiacciaFranco LocatelliFrancesco PisaniGrazia Paola NicchiaMaria SveltoGraziano PesoleErnesto Picardi","2017","http://link.springer.com/article/10.1038/s41598-017-10488-7","Article"
"The pancancer overexpressed NFYC Antisense 1 controls cell cycle mitotic progression through in cis and in trans modes of action","Cell Death & Disease","","15","3","10.1038/s41419-024-06576-y","Cecilia PandiniGiulia PaganiMartina TassinariEmanuele VitaleEugenia BezzecchiMona Kamal SaadeldinValentina DoldiGiuliana GiannuzziRoberto MantovaniMatteo ChiaraAlessia CiarrocchiPaolo Gandellini","2024","http://link.springer.com/article/10.1038/s41419-024-06576-y","Article"
"Complete vertebrate mitogenomes reveal widespread repeats and gene duplications","Genome Biology","","22","1","10.1186/s13059-021-02336-9","Giulio FormentiArang RhieJennifer BalaccoBettina HaaseJacquelyn MountcastleOlivier FedrigoSamara BrownMarco Rosario CapodiferroFarooq O. Al-AjliRoberto AmbrosiniPeter HoudeSergey KorenKaren OliverMichelle SmithJason SkeltonEmma Betteridge","2021","http://link.springer.com/article/10.1186/s13059-021-02336-9","Article"
"Accurate detection and quantification of SARS-CoV-2 genomic and subgenomic mRNAs by ddPCR and meta-transcriptomics analysis","Communications Biology","","4","1","10.1038/s42003-021-02748-0","Annarita OrangerCaterina ManzariMatteo ChiaraElisabetta NotarioBruno FossoAntonio ParisiAngelica BiancoMichela IacobellisMorena d’AveniaAnna Maria D’ErchiaGraziano Pesole","2021","http://link.springer.com/article/10.1038/s42003-021-02748-0","Article"
"Two novel fish paralogs provide insights into the Rid family of imine deaminases active in pre-empting enamine/imine metabolic damage","Scientific Reports","","10","1","10.1038/s41598-020-66663-w","Stefania DigiovanniCristina VisentinGenny DeganiAlberto BarbiroliMatteo ChiaraLuca RegazzoniFlavio Di PisaAndrew J. BorchertDiana M. DownsStefano RicagnoMaria Antonietta VanoniLaura Popolo","2020","http://link.springer.com/article/10.1038/s41598-020-66663-w","Article"
"ELIXIR-IT HPC@CINECA: high performance computing resources for the bioinformatics community","BMC Bioinformatics","","21","10","10.1186/s12859-020-03565-8","Tiziana CastrignanòSilvia GioiosaTiziano FlatiMirko CestariErnesto PicardiMatteo ChiaraMaddalena FratelliStefano AmenteMarco CirilliMarco Antonio TangaroGiovanni ChillemiGraziano PesoleFederico Zambelli","2020","http://link.springer.com/article/10.1186/s12859-020-03565-8","Article"
"HaploCoV: unsupervised classification and rapid detection of novel emerging variants of SARS-CoV-2","Communications Biology","","6","1","10.1038/s42003-023-04784-4","Matteo ChiaraDavid S. HornerErika FerrandiCarmela GissiGraziano Pesole","2023","http://link.springer.com/article/10.1038/s42003-023-04784-4","Article"
"No metagenomic evidence of tumorigenic viruses in cancers from a selected cohort of immunosuppressed subjects","Scientific Reports","","9","1","10.1038/s41598-019-56240-1","Nunzia PassaroAndrea CasagrandeMatteo ChiaraBruno FossoCaterina ManzariAnna Maria D’ErchiaSamuele IesariFrancesco PisaniAntonio FamulariPatrizia TulissiStefania MastrosimoneMaria Cristina MarescaGiuseppe MercanteGiuseppe SprianoGiacomo CorradoEnrico Vizza","2019","http://link.springer.com/article/10.1038/s41598-019-56240-1","Article"
"CoVaCS: a consensus variant calling system","BMC Genomics","","19","1","10.1186/s12864-018-4508-1","Matteo ChiaraSilvia GioiosaGiovanni ChillemiMattia D’AntonioTiziano FlatiErnesto PicardiFederico ZambelliDavid Stephen HornerGraziano PesoleTiziana Castrignanò","2018","http://link.springer.com/article/10.1186/s12864-018-4508-1","Article"
"Laniakea@ReCaS: exploring the potential of customisable Galaxy on-demand instances as a cloud-based service","BMC Bioinformatics","","22","15","10.1186/s12859-021-04401-3","Marco Antonio TangaroPietro MandreoliMatteo ChiaraGiacinto DonvitoMarica AntonacciAntonio ParisiAngelica BiancoAngelo RomanoDaniela Manila BianchiDavide CangelosiPaolo UvaIvan MolinerisVladimir NosiRaffaele A. CalogeroLuca AlessandriElena Pedrini","2021","http://link.springer.com/article/10.1186/s12859-021-04401-3","Article"
"Data-driven recombination detection in viral genomes","Nature Communications","","15","1","10.1038/s41467-024-47464-5","Tommaso AlfonsiAnna BernasconiMatteo ChiaraStefano Ceri","2024","http://link.springer.com/article/10.1038/s41467-024-47464-5","Article"
"Whole transcriptome profiling of Late-Onset Alzheimer’s Disease patients provides insights into the molecular changes involved in the disease","Scientific Reports","","8","1","10.1038/s41598-018-22701-2","Anita AnneseCaterina ManzariClaudia LionettiErnesto PicardiDavid S. HornerMatteo ChiaraMariano Francesco CaratozzoloApollonia TulloBruno FossoGraziano PesoleAnna Maria D’Erchia","2018","http://link.springer.com/article/10.1038/s41598-018-22701-2","Article"
"A-GAME: improving the assembly of pooled functional metagenomics sequence data","BMC Genomics","","19","1","10.1186/s12864-017-4369-z","Matteo ChiaraAntonio PlacidoErnesto PicardiLuigi Ruggiero CeciDavid Stephen HornerGraziano Pesole","2018","http://link.springer.com/article/10.1186/s12864-017-4369-z","Article"
