Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: c-Myc-driven glycolysis polarizes functional regulatory B cells that trigger pathogenic inflammatory responses","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01783-7","Xu-Yan WangYuan WeiBo HuYuan LiaoXiaodong WangWen-Hua WanChun-Xiang HuangMahepali MahabatiZheng-Yu LiuJing-Rui QuXiao-Dan ChenDong-Ping ChenDong-Ming KuangXue-Hao WangYun Chen","2024","http://link.springer.com/article/10.1038/s41392-024-01783-7","Article"
"An alphavirus replicon particle delivering prefusion-stabilized spike protein provides potent immunoprotection against SARS-CoV-2 Omicron variant","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01246-x","Hong-Qing ZhangYa-Nan ZhangZhe-Rui ZhangXiao-Ling ChenYan-Yan HuYu-Jia ShiJing WangCheng-lin DengBo ZhangXiao-Dan LiHan-Qing Ye","2022","http://link.springer.com/article/10.1038/s41392-022-01246-x","Article"
"c-Myc-driven glycolysis polarizes functional regulatory B cells that trigger pathogenic inflammatory responses","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00948-6","Xu-Yan WangYuan WeiBo HuYuan LiaoXiaodong WangWen-Hua WanChun-Xiang HuangMahepali MahabatiZheng-Yu LiuJing-Rui QuXiao-Dan ChenDong-Ping ChenDong-Ming KuangXue-Hao WangYun Chen","2022","http://link.springer.com/article/10.1038/s41392-022-00948-6","Article"
"Different pathogenesis of SARS-CoV-2 Omicron variant in wild-type laboratory mice and hamsters","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00930-2","Ya-Nan ZhangZhe-Rui ZhangHong-Qing ZhangNa LiQiu-Yan ZhangXiao-Dan LiCheng-Lin DengFei DengShuo ShenBing ZhuBo Zhang","2022","http://link.springer.com/article/10.1038/s41392-022-00930-2","Article"
"Fis1 phosphorylation by Met promotes mitochondrial fission and hepatocellular carcinoma metastasis","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00790-2","Yan YuXiao-Dan PengXiao-Jun QianKai-Ming ZhangXiang HuangYu-Hong ChenYun-Tian LiGong-Kan FengHai-Liang ZhangXue-Lian XuShun LiXuan LiJia MaiZhi-Ling LiYun HuangDong Yang","2021","http://link.springer.com/article/10.1038/s41392-021-00790-2","Article"
"Intranasal delivery of replicating mRNA encoding neutralizing antibody against SARS-CoV-2 infection in mice","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00783-1","Jia-Qi LiZhe-Rui ZhangHong-Qing ZhangYa-Nan ZhangXiang-Yue ZengQiu-Yan ZhangCheng-Lin DengXiao-Dan LiBo ZhangHan-Qing Ye","2021","http://link.springer.com/article/10.1038/s41392-021-00783-1","Article"
"Disruption of super-enhancer-driven tumor suppressor gene RCAN1.4 expression promotes the malignancy of breast carcinoma","Molecular Cancer","","19","1","10.1186/s12943-020-01236-z","Rong DengJun-Hao HuangYan WangLi-Huan ZhouZi-Feng WangBing-Xin HuYu-Hong ChenDong YangJia MaiZhi-Ling LiHai-Liang ZhangYun HuangXiao-Dan PengGong-Kan FengXiao-Feng ZhuJun Tang","2020","http://link.springer.com/article/10.1186/s12943-020-01236-z","Article"
"VEGFR2 promotes tumorigenesis and metastasis in a pro-angiogenic-independent way in gastric cancer","BMC Cancer","","19","1","10.1186/s12885-019-5322-0","Lian LianXiang-Li LiMeng-Dan XuXian-Min LiMeng-Yao WuYan ZhangMin TaoWei LiXiao-Ming ShenChong ZhouMin Jiang","2019","http://link.springer.com/article/10.1186/s12885-019-5322-0","Article"
"14, 15-EET induces breast cancer cell EMT and cisplatin resistance by up-regulating integrin αvβ3 and activating FAK/PI3K/AKT signaling","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0694-6","Jing LuoJian-Feng YaoXiao-Fei DengXiao-Dan ZhengMin JiaYue-Qin WangYan HuangJian-Hua Zhu","2018","http://link.springer.com/article/10.1186/s13046-018-0694-6","Article"
"Upregulation of the proto-oncogene Bmi-1 predicts a poor prognosis in pediatric acute lymphoblastic leukemia","BMC Cancer","","17","1","10.1186/s12885-017-3049-3","Hong-Xia PengXiao-Dan LiuZi-Yan LuoXiao-Hong ZhangXue-Qun LuoXiao ChenHua JiangLing Xu","2017","http://link.springer.com/article/10.1186/s12885-017-3049-3","Article"
"Apigenin inhibits proliferation and induces apoptosis in human multiple myeloma cells through targeting the trinity of CK2, Cdc37 and Hsp90","Molecular Cancer","","10","1","10.1186/1476-4598-10-104","Ming ZhaoJian MaHai-Yan ZhuXu-Hui ZhangZhi-Yan DuYuan-Ji XuXiao-Dan Yu","2011","http://link.springer.com/article/10.1186/1476-4598-10-104","Article"
