Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Internalization","Encyclopedia of Psychopharmacology","","","","10.1007/978-3-540-68706-1_1466","Michael M. MorganMacDonald J. Christie","2010","http://link.springer.com/referenceworkentry/10.1007/978-3-540-68706-1_1466","ReferenceWorkEntry"
"Opioid","Encyclopedia of Psychopharmacology","","","","10.1007/978-3-540-68706-1_1470","Michael M. MorganMacDonald J. Christie","2010","http://link.springer.com/referenceworkentry/10.1007/978-3-540-68706-1_1470","ReferenceWorkEntry"
"GPCR","Encyclopedia of Psychopharmacology","","","","10.1007/978-3-540-68706-1_1464","Michael M. MorganMacDonald J. Christie","2010","http://link.springer.com/referenceworkentry/10.1007/978-3-540-68706-1_1464","ReferenceWorkEntry"
"μ-Receptor","Encyclopedia of Psychopharmacology","","","","10.1007/978-3-540-68706-1_1468","Michael M. MorganMacDonald J. Christie","2010","http://link.springer.com/referenceworkentry/10.1007/978-3-540-68706-1_1468","ReferenceWorkEntry"
"σ-Receptor","Encyclopedia of Psychopharmacology","","","","10.1007/978-3-540-68706-1_1472","Michael M. MorganMacDonald J. Christie","2010","http://link.springer.com/referenceworkentry/10.1007/978-3-540-68706-1_1472","ReferenceWorkEntry"
"Voltage-Gated Potassium Channels","Encyclopedia of Psychopharmacology","","","","10.1007/978-3-540-68706-1_1474","Michael M. MorganMacDonald J. Christie","2010","http://link.springer.com/referenceworkentry/10.1007/978-3-540-68706-1_1474","ReferenceWorkEntry"
"Downregulation","Encyclopedia of Psychopharmacology","","","","10.1007/978-3-540-68706-1_1476","Michael M MorganMacDonald J. Christie","2010","http://link.springer.com/referenceworkentry/10.1007/978-3-540-68706-1_1476","ReferenceWorkEntry"
"Antinociception","Encyclopedia of Psychopharmacology","","","","10.1007/978-3-540-68706-1_1455","Michael M. MorganMacDonald J. Christie","2010","http://link.springer.com/referenceworkentry/10.1007/978-3-540-68706-1_1455","ReferenceWorkEntry"
"Delta-Receptor","Encyclopedia of Psychopharmacology","","","","10.1007/978-3-540-68706-1_1457","Michael M MorganM J Christie","2010","http://link.springer.com/referenceworkentry/10.1007/978-3-540-68706-1_1457","ReferenceWorkEntry"
"Enkephalinase","Encyclopedia of Psychopharmacology","","","","10.1007/978-3-540-68706-1_1461","Michael M. MorganMacDonald J. Christie","2010","http://link.springer.com/referenceworkentry/10.1007/978-3-540-68706-1_1461","ReferenceWorkEntry"
