Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"D-Amino-acid-stimulated ethylene production in seed tissues","Planta","","149","1","10.1007/BF00386229","Shigeru SatohYohji Esashi","1980","http://link.springer.com/article/10.1007/BF00386229","Article"
"S-Adenosylmethionine-Dependent Inactivation of 1-Aminocyclopropane-1-Carboxylate Synthase Isolated from Tomato Fruits","Biochemical and Physiological Aspects of Ethylene Production in Lower and Higher Plants","","","","10.1007/978-94-009-1271-7_5","Shigeru SatohShang Fa Yang","1989","http://link.springer.com/chapter/10.1007/978-94-009-1271-7_5","Chapter"
"Effect of enalapril on Adriamycin-induced nephrosis","Pediatric Nephrology","","6","5","10.1007/BF00874011","Kimberly C. IrwinBen H. BrouhardShigeru SatohNicholas T. Stowe","1992","http://link.springer.com/article/10.1007/BF00874011","Article"
"1,1-Dimethyl-4-(phenylsulfonyl)semicarbazide (DPSS) does not inhibit the in vitro activities of 1-aminocyclopropane-1-carboxylate (ACC) oxidase and ACC synthase obtained from senescing carnation Dianthus caryophyllus L.) petals","Plant Growth Regulation","","23","3","10.1023/A:1005973220410","Shigeru SatohNaoko OyamadaToshihito YoshiokaNaoki Midoh","1997","http://link.springer.com/article/10.1023/A%3A1005973220410","Article"
"Induction by ozone of ethylene production and an ACC oxidase cDNA in rice (Oryza sativa L.) leaves","Plant Growth Regulation","","28","2","10.1023/A:1006229421785","Takehiro OhkiHideki MatsuiAtsushi NagasakaToshihito YoshiokaAkiyoshi WatanabeShigeru Satoh","1999","http://link.springer.com/article/10.1023/A%3A1006229421785","Article"
"Circulating prostate-specific antigen mRNA during radical prostatectomy in patients with localized prostate cancer: with special reference to neoadjuvant hormonal therapy","Urological Research","","27","4","10.1007/s002400050126","Osamu OgawaMasanori IinumaKazunari SatoRyusei SasakiNaotake ShimodaShigeru SatohTetsuro Kato","1999","http://link.springer.com/article/10.1007/s002400050126","Article"
"Characteristics of the inhibitory action of 1,1-dimethyl-4-(phenylsulfonyl)semicarbazide (DPSS) on ethylene production in carnation (Dianthus caryophyllus L.) flowers","Plant Growth Regulation","","30","3","10.1023/A:1006324715438","Tomoko OnoueMariko MikamiToshihto YoshiokaTeruyoshi HashibaShigeru Satoh","2000","http://link.springer.com/article/10.1023/A%3A1006324715438","Article"
"Hypermethylation at 9q32-33 tumour suppressor region is age-related in normal urothelium and an early and frequent alteration in bladder cancer","Oncogene","","20","4","10.1038/sj.onc.1204122","Tomonori HabuchiTakeshi TakahashiHideaki KakinumaLizhong WangNorihiko TsuchiyaShigeru SatohToshiya AkaoKazunari SatoOsamu OgawaMargaret A KnowlesTetsuro Kato","2001","http://link.springer.com/article/10.1038/sj.onc.1204122","Article"
"Stereoselective metabolism of rabeprazole-thioether to rabeprazole by human liver microsomes","European Journal of Clinical Pharmacology","","62","2","10.1007/s00228-005-0077-8","Masatomo MiuraShigeru SatohHitoshi TadaTomonori HabuchiToshio Suzuki","2006","http://link.springer.com/article/10.1007/s00228-005-0077-8","Article"
"Transformation of carnation with genes related to ethylene production and perception: towards generation of potted carnations with a longer display time","Plant Cell, Tissue and Organ Culture","","86","1","10.1007/s11240-006-9093-3","Tomoyuki KinouchiReiko EndoAtsushi YamashitaShigeru Satoh","2006","http://link.springer.com/article/10.1007/s11240-006-9093-3","Article"
"Influence of UGT1A8 and UGT2B7 genetic polymorphisms on mycophenolic acid pharmacokinetics in Japanese renal transplant recipients","European Journal of Clinical Pharmacology","","63","3","10.1007/s00228-006-0248-2","Hideaki KagayaKazuyuki InoueMasatomo MiuraShigeru SatohMitsuru SaitoHitoshi TadaTomonori HabuchiToshio Suzuki","2007","http://link.springer.com/article/10.1007/s00228-006-0248-2","Article"
"Influence of Cytochrome P450 (CYP) 3A5 Polymorphisms on the Pharmacokinetics of Lansoprazole Enantiomers in CYP2C19 Extensive Metaboliser Renal Transplant Recipients","Clinical Drug Investigation","","27","4","10.2165/00044011-200727040-00004","Dr Masatomo MiuraKazuyuki InoueShigeru SatohYoshihiko ItohHideaki KagayaHitoshi TadaYorihisa TanakaTomonori HabuchiToshio Suzuki","2007","http://link.springer.com/article/10.2165/00044011-200727040-00004","Article"
"Lymphatic invasion is a prognostic factor for bladder cancer treated with radical cystectomy","International Journal of Clinical Oncology","","12","2","10.1007/s10147-006-0637-7","Yohei HorikawaTeruaki KumazawaShintaro NaritaTakamitsu InoueTakeshi YuasaShinobu MatsuuraHiroshi NanjoShigeru SatohNorihiko TsuchiyaTomonori Habuchi","2007","http://link.springer.com/article/10.1007/s10147-006-0637-7","Article"
"Anoxia-enhanced expression of genes isolated by suppression subtractive hybridization from pondweed (Potamogeton distinctus A. Benn.) turions","Planta","","226","4","10.1007/s00425-007-0537-8","Taro HaradaShigeru SatohToshihito YoshiokaKimiharu Ishizawa","2007","http://link.springer.com/article/10.1007/s00425-007-0537-8","Article"
"Influence of SLCO1B1, 1B3, 2B1 and ABCC2 genetic polymorphisms on mycophenolic acid pharmacokinetics in Japanese renal transplant recipients","European Journal of Clinical Pharmacology","","63","12","10.1007/s00228-007-0380-7","Masatomo MiuraShigeru SatohKazuyuki InoueHideaki KagayaMitsuru SaitoTakamitsu InoueToshio SuzukiTomonori Habuchi","2007","http://link.springer.com/article/10.1007/s00228-007-0380-7","Article"
"Thrombotic microangiopathy developing in early stage after renal transplantation with a high trough level of tacrolimus","Clinical and Experimental Nephrology","","12","4","10.1007/s10157-008-0037-6","Mitsuru SaitoShigeru SatohHideaki KagayaHiroshi TsurutaTakashi ObaraTeruaki KumazawaTakamitsu InoueKazuyuki InoueMasatomo MiuraTakeshi YuasaAtsushi KomatsudaNorihiko TsuchiyaTomonori Habuchi","2008","http://link.springer.com/article/10.1007/s10157-008-0037-6","Article"
"A genetic polymorphism of the osteoprotegerin gene is associated with an increased risk of advanced prostate cancer","BMC Cancer","","8","1","10.1186/1471-2407-8-224","Naofumi NaritaTakeshi YuasaNorihiko TsuchiyaTeruaki KumazawaShintaro NaritaTakamitsu InoueZhiyong MaMitsuru SaitoYohei HorikawaShigeru SatohOsamu OgawaTomonori Habuchi","2008","http://link.springer.com/article/10.1186/1471-2407-8-224","Article"
"Suppressed Leaf Senescence in Chrysanthemum Transformed with a Mutated Ethylene Receptor GenemDG-ERS1(etr1-4)","Journal of Plant Biology","","51","6","10.1007/BF03036064","Shigeru SatohMasanobu WatanabeKeiko ChisakaTakako Narumi","2008","http://link.springer.com/article/10.1007/BF03036064","Article"
"Characterization of prostate cancer detected at repeat biopsy","BMC Urology","","8","1","10.1186/1471-2490-8-14","Takeshi YuasaNorihiko TsuchiyaTeruaki KumazawaTakamitsu InoueShintaro NaritaMitsuru SaitoYohei HorikawaShigeru SatohTomonori Habuchi","2008","http://link.springer.com/article/10.1186/1471-2490-8-14","Article"
"CYP3A5 *1 allele associated with tacrolimus trough concentrations but not subclinical acute rejection or chronic allograft nephropathy in Japanese renal transplant recipients","European Journal of Clinical Pharmacology","","65","5","10.1007/s00228-008-0606-3","Shigeru SatohMitsuru SaitoTakamitsu InoueHideaki KagayaMasatomo MiuraKazuyuki InoueAtsushi KomatsudaNorihiko TsuchiyaToshio SuzukiTomonori Habuchi","2009","http://link.springer.com/article/10.1007/s00228-008-0606-3","Article"
"Subcellular Localization and Changes in mRNA Abundance of CEBP, a Nuclear-Encoded Chloroplast Protein, During Flower Development and Senescence","Journal of Plant Biology","","52","5","10.1007/s12374-009-9047-5","Mihaela IordachescuHeidi BowmanKentaro SasakiRyozo ImaiShigeru SatohSven Verlinden","2009","http://link.springer.com/article/10.1007/s12374-009-9047-5","Article"
"No impact of age on dose-adjusted pharmacokinetics of tacrolimus, mycophenolic acid and prednisolone 1 month after renal transplantation","European Journal of Clinical Pharmacology","","65","10","10.1007/s00228-009-0721-9","Masatomo MiuraShigeru SatohHideaki KagayaMitsuru SaitoTakamitsu InoueNorihiko TsuchiyaToshio SuzukiTomonori Habuchi","2009","http://link.springer.com/article/10.1007/s00228-009-0721-9","Article"
"Post-transplant lymphoproliferative disorder involving the ovary as an initial manifestation: a case report","Journal of Medical Case Reports","","4","1","10.1186/1752-1947-4-184","Takamitsu InoueShigeru SatohMitsuru SaitoYohei HorikawaNorihiko TsuchiyaTomonori Habuchi","2010","http://link.springer.com/article/10.1186/1752-1947-4-184","Article"
"Analysis of genomic DNA of DcACS1, a 1-aminocyclopropane-1-carboxylate synthase gene, expressed in senescing petals of carnation (Dianthus caryophyllus) and its orthologous genes in D. superbus var. longicalycinus","Plant Cell Reports","","30","4","10.1007/s00299-010-0962-1","Taro HaradaYuino MurakoshiYuka ToriiKoji TanaseTakashi OnozakiShigeto MoritaTakehiro MasumuraShigeru Satoh","2011","http://link.springer.com/article/10.1007/s00299-010-0962-1","Article"
"A case study of metastatic Xp11.2 translocation renal cell carcinoma effectively treated with sunitinib","International Journal of Clinical Oncology","","16","5","10.1007/s10147-010-0154-6","Kazuyuki NumakuraNorihiko TsuchiyaTakeshi YuasaMitsuru SaitoTakashi ObaraHiroshi TsurutaShintaro NaritaYohei HorikawaShigeru SatohTomonori Habuchi","2011","http://link.springer.com/article/10.1007/s10147-010-0154-6","Article"
"Combination therapy consisting of gemcitabine, carboplatin, and docetaxel as an active treatment for advanced urothelial carcinoma","International Journal of Clinical Oncology","","16","5","10.1007/s10147-011-0224-4","Hiroshi TsurutaTakamitsu InoueShintaro NaritaYohei HorikawaMitsuru SaitoTakashi ObaraKazuyuki NumakuraShinya MaitaShigeru SatohNorihiko TsuchiyaTomonori Habuchi","2011","http://link.springer.com/article/10.1007/s10147-011-0224-4","Article"
"Short-term clinicopathological outcome of neoadjuvant chemohormonal therapy comprising complete androgen blockade, followed by treatment with docetaxel and estramustine phosphate before radical prostatectomy in Japanese patients with high-risk localized prostate cancer","World Journal of Surgical Oncology","","10","1","10.1186/1477-7819-10-1","Shintaro NaritaNorihiko TsuchiyaTeruaki KumazawaShinya MaitaKazuyuki NumakuraTakashi ObaraHiroshi TsurutaMitsuru SaitoTakamitsu InoueYohei HorikawaShigeru SatohHiroshi NanjyoTomonori Habuchi","2012","http://link.springer.com/article/10.1186/1477-7819-10-1","Article"
"Production of human growth hormone in transgenic rice seeds: co-introduction of RNA interference cassette for suppressing the gene expression of endogenous storage proteins","Plant Cell Reports","","31","3","10.1007/s00299-011-1191-y","Takanari ShigemitsuShinji OzakiYuhi SaitoMasaharu KurodaShigeto MoritaShigeru SatohTakehiro Masumura","2012","http://link.springer.com/article/10.1007/s00299-011-1191-y","Article"
"Outcome, clinical prognostic factors and genetic predictors of adverse reactions of intermittent combination chemotherapy with docetaxel, estramustine phosphate and carboplatin for castration-resistant prostate cancer","International Journal of Clinical Oncology","","17","3","10.1007/s10147-011-0275-6","Shintaro NaritaNorihiko TsuchiyaTakeshi YuasaShinya MaitaTakashi ObaraKazuyuki NumakuraHiroshi TsurutaMitsuru SaitoTakamitsu InoueYohei HorikawaShigeru SatohTomonori Habuchi","2012","http://link.springer.com/article/10.1007/s10147-011-0275-6","Article"
"Early flowering and increased expression of a FLOWERING LOCUS T-like gene in chrysanthemum transformed with a mutated ethylene receptor gene mDG-ERS1(etr1-4)","Journal of Plant Biology","","55","5","10.1007/s12374-012-0109-8","Shigeto MoritaYuino MurakoshiAi HojoKeiko ChisakaTaro HaradaShigeru Satoh","2012","http://link.springer.com/article/10.1007/s12374-012-0109-8","Article"
"Accumulation of rice prolamin–GFP fusion proteins induces ER-derived protein bodies in transgenic rice calli","Plant Cell Reports","","32","3","10.1007/s00299-012-1372-3","Takanari ShigemitsuTakehiro MasumuraShigeto MoritaShigeru Satoh","2013","http://link.springer.com/article/10.1007/s00299-012-1372-3","Article"
"Insulin-like growth factor-1 genotypes and haplotypes influence the survival of prostate cancer patients with bone metastasis at initial diagnosis","BMC Cancer","","13","1","10.1186/1471-2407-13-150","Norihiko TsuchiyaShintaro NaritaTakamitsu InoueMitsuru SaitoKazuyuki NumakuraMingguo HuangShingo HatakeyamaShigeru SatohSeiichi SaitoChikara OhyamaYoichi AraiOsamu OgawaTomonori Habuchi","2013","http://link.springer.com/article/10.1186/1471-2407-13-150","Article"
"Pharmaceutical and genetic determinants for interindividual differences of tacrolimus bioavailability in renal transplant recipients","European Journal of Clinical Pharmacology","","69","9","10.1007/s00228-013-1514-8","Takenori NiiokaHideaki KagayaMasatomo MiuraKazuyuki NumakuraMitsuru SaitoTakamitsu InoueTomonori HabuchiShigeru Satoh","2013","http://link.springer.com/article/10.1007/s00228-013-1514-8","Article"
"RNAi-mediated suppression of endogenous storage proteins leads to a change in localization of overexpressed cholera toxin B-subunit and the allergen protein RAG2 in rice seeds","Plant Cell Reports","","33","1","10.1007/s00299-013-1513-3","Shiho KurokawaMasaharu KurodaMio MejimaRika NakamuraYuko TakahashiHiroshi SagaraNatsumi TakeyamaShigeru SatohHiroshi KiyonoReiko TeshimaTakehiro MasumuraYoshikazu Yuki","2014","http://link.springer.com/article/10.1007/s00299-013-1513-3","Article"
"Organ-specific and tumor-size-dependent responses to sunitinib in clear cell renal cell carcinoma","BMC Urology","","14","1","10.1186/1471-2490-14-26","Norihiko TsuchiyaTakeshi YuasaShinya MaitaShintaro NaritaTakamitsu InoueKazuyuki NumakuraMitsuru SaitoShigeru SatohJunji YoneseTomonori Habuchi","2014","http://link.springer.com/article/10.1186/1471-2490-14-26","Article"
"2-Aminooxyisobutyric acid inhibits the in vitro activities of both 1-Aminocyclopropane-1-carboxylate (ACC) synthase and ACC oxidase in ethylene biosynthetic pathway and prolongs vase life of cut carnation flowers","Journal of Plant Biology","","57","4","10.1007/s12374-014-0180-4","Yusuke KosugiAsami MatsuokaAkane HigashiNoriko ToyoharaShigeru Satoh","2014","http://link.springer.com/article/10.1007/s12374-014-0180-4","Article"
"Expression of a rice glutaredoxin in aleurone layers of developing and mature seeds: subcellular localization and possible functions in antioxidant defense","Planta","","242","5","10.1007/s00425-015-2354-9","Shigeto MoritaYuki YamashitaMasayoshi FujikiRie TodakaYuri NishikawaAyaka HosokiChisato YabeJun’ichi NakamuraKazuyoshi KawamuraI. Nengah SuwastikaMasa H. SatoTakehiro MasumuraYasunari OgiharaKunisuke TanakaShigeru Satoh","2015","http://link.springer.com/article/10.1007/s00425-015-2354-9","Article"
"Secondary bladder amyloidosis with familial Mediterranean fever in a living donor kidney transplant recipient: a case report","BMC Research Notes","","9","1","10.1186/s13104-016-2273-2","Sentaro ImamuraShintaro NaritaRyuta NishikomoriHiroshi TsurutaKazuyuki NumakuraAtsushi MaenoMitsuru SaitoTakamitsu InoueNorihiko TsuchiyaHiroshi NanjoToshio HeikeShigeru SatohTomonori Habuchi","2016","http://link.springer.com/article/10.1186/s13104-016-2273-2","Article"
"Escherichia coli-Based Expression and In Vitro Activity Assay of 1-Aminocyclopropane-1-Carboxylate (ACC) Synthase and ACC Oxidase","Ethylene Signaling","","","","10.1007/978-1-4939-6854-1_5","Shigeru SatohYusuke Kosugi","2017","http://link.springer.com/protocol/10.1007/978-1-4939-6854-1_5","Protocol"
