Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Minimal residual disease- and graft-vs.-host disease-guided multiple consolidation chemotherapy and donor lymphocyte infusion prevent second acute leukemia relapse after allotransplant","Journal of Hematology & Oncology","","12","1","10.1186/s13045-019-0715-8","Chen-Hua YanYu WangJing-Zhi WangYu-Hong ChenYao ChenFeng-rong WangYu-Qian SunXiao-Dong MoWei HanHuan ChenXiao-hui ZhangLan-Ping XuKai-Yan LiuXiao-Jun Huang","2019","http://link.springer.com/article/10.1186/s13045-019-0715-8","Article"
"Correction to: Long non-coding RNA XIST regulates gastric cancer progression by acting as a molecular sponge of miR-101 to modulate EZH2 expression","Journal of Experimental & Clinical Cancer Research","","40","1","10.1186/s13046-021-02002-9","Dong-liang ChenHuai-qiang JuYun-xin LuLe-zong ChenZhao-lei ZengDong-sheng ZhangHui-yan LuoFeng WangMiao-zhen QiuDe-shen WangDa-zhi XuZhi-wei ZhouHelene PelicanoPeng HuangDan XieFeng-hua Wang","2021","http://link.springer.com/article/10.1186/s13046-021-02002-9","Article"
"Prognostic analysis in node-negative gastric cancer patients in China","Tumor Biology","","32","3","10.1007/s13277-010-0142-5","Miao-zhen QiuZhi-qiang WangHui-yan LuoDong-sheng ZhangZhi-wei ZhouYu-hong LiWen-qi JiangRui-hua Xu","2011","http://link.springer.com/article/10.1007/s13277-010-0142-5","Article"
"Isoprenaline induces epithelial–mesenchymal transition in gastric cancer cells","Molecular and Cellular Biochemistry","","408","1 - 2","10.1007/s11010-015-2477-0","Yan-Jie LuZhi-Jun GengXiao-Yan SunYu-Hong LiXiao-Bing FuXiang-Yang ZhaoBo Wei","2015","http://link.springer.com/article/10.1007/s11010-015-2477-0","Article"
"Phase II study of oxaliplatin combined with S-1 and leucovorin (SOL) for Chinese patients with metastatic colorectal cancer","Chinese Journal of Cancer","","35","1","10.1186/s40880-015-0061-3","Zhi-Qiang WangDong-Sheng ZhangNong XuDe-Yun LuoYan-Hong DengFeng-Hua WangHui-Yan LuoMiao-Zhen QiuYu-Hong LiRui-Hua Xu","2016","http://link.springer.com/article/10.1186/s40880-015-0061-3","Article"
"Pioglitazone prescription increases risk of bladder cancer in patients with type 2 diabetes: an updated meta-analysis","Tumor Biology","","35","3","10.1007/s13277-013-1278-x","Shiyao HeYu-hong TangGuobin ZhaoXiaolong YangDehou WangYe Zhang","2014","http://link.springer.com/article/10.1007/s13277-013-1278-x","Article"
"Clinicopathological characteristics and prognostic analysis of gastric cancer in the young adult in China","Tumor Biology","","32","3","10.1007/s13277-010-0145-2","Miao-zhen QiuZhi-qiang WangDong-sheng ZhangHui-yan LuoZhi-wei ZhouFeng-hua WangYu-hong LiWen-qi JiangRui-hua Xu","2011","http://link.springer.com/article/10.1007/s13277-010-0145-2","Article"
"Arsenic compounds induce cytotoxicity and apoptosis in cisplatin-sensitive and -resistant gynecological cancer cell lines","Cancer Chemotherapy and Pharmacology","","47","6","10.1007/s002800100278","Yu-Hong DuPaul C. Ho","2001","http://link.springer.com/article/10.1007/s002800100278","Article"
"Prognostic factors and survival in patients with neuroendocrine tumors of the pancreas","Tumor Biology","","32","4","10.1007/s13277-011-0170-9","De-shen WangDong-sheng ZhangMiao-zhen QiuZhi-qiang WangHui-yan LuoFeng-hua WangYu-hong LiRui-hua Xu","2011","http://link.springer.com/article/10.1007/s13277-011-0170-9","Article"
"Primary small cell carcinoma of the esophagus: clinicopathological study of 44 cases","BMC Cancer","","14","1","10.1186/1471-2407-14-222","Wei-Wei ChenFeng WangDong-Sheng ZhangHui-Yan LuoZhi-Qiang WangFeng-Hua WangMiao-Zhen QiuChao RenXiao-Li WeiWen-Jing WuYu-Hong LiRui-Hua Xu","2014","http://link.springer.com/article/10.1186/1471-2407-14-222","Article"
"Efficacy and safety of capecitabine as maintenance treatment after first-line chemotherapy using oxaliplatin and capecitabine in advanced gastric adenocarcinoma patients: a prospective observation","Tumor Biology","","35","5","10.1007/s13277-013-1574-5","Miao-zhen QiuXiao-li WeiDong-sheng ZhangYing JinYi-xin ZhouDe-shen WangChao RenLong BaiHui-yan LuoZhi-qiang WangFeng-hua WangYu-hong LiDa-jun YangRui-hua Xu","2014","http://link.springer.com/article/10.1007/s13277-013-1574-5","Article"
"Allogeneic hematopoietic stem cell transplantation can improve the prognosis of high-risk pediatric t(8;21) acute myeloid leukemia in first remission based on MRD-guided treatment","BMC Cancer","","20","1","10.1186/s12885-020-07043-5","Guan-hua HuYi-fei ChengAi-dong LuYu WangYing-xi ZuoChen-hua YanJun WuYu-qian SunPan SuoYu-hong ChenHuan ChenYue-ping JiaKai-yan LiuWei HanLan-ping XuLe-ping Zhang","2020","http://link.springer.com/article/10.1186/s12885-020-07043-5","Article"
"Elevated neutrophil to lymphocyte ratio predicts poor prognosis in nasopharyngeal carcinoma","Tumor Biology","","32","2","10.1007/s13277-010-0124-7","Xin AnPei-Rong DingFeng-Hua WangWen-Qi JiangYu-Hong Li","2011","http://link.springer.com/article/10.1007/s13277-010-0124-7","Article"
"Impact of pretreatment hematologic profile on survival of colorectal cancer patients","Tumor Biology","","31","4","10.1007/s13277-010-0024-x","Miao-zhen QiuZhong-yu YuanHui-yan LuoDan-yun RuanZhi-qiang WangFeng-hua WangYu-hong LiRui-hua Xu","2010","http://link.springer.com/article/10.1007/s13277-010-0024-x","Article"
"Pathological and genomic phenotype of second neuroendocrine carcinoma during long-term follow-up after radical radiotherapy for nasopharyngeal carcinoma","Radiation Oncology","","16","1","10.1186/s13014-021-01898-z","Ying-peng PengQiao-dan LiuYu-jing LinShun-li PengRong WangXi-wei XuWei WeiGui-hua ZhongYu-ling ZhouYa-qin ZhangYe LiuSi-yang WangHai-yu HongZhi-gang Liu","2021","http://link.springer.com/article/10.1186/s13014-021-01898-z","Article"
"Exploring ALK fusion in colorectal cancer: a case series and comprehensive analysis","npj Precision Oncology","","8","1","10.1038/s41698-024-00598-7","Zi-Jing LiWilliam Pat FongDong-Sheng ZhangHui-Yan LuoDong-Liang ChenYan-Yu CaiZhi-Gang ChenJian-Li DuanZi-Yao HuangYu-Ting LuXiao-Xia HuangYu-Hong LiDe-Shen Wang","2024","http://link.springer.com/article/10.1038/s41698-024-00598-7","Article"
"Detection of disseminated lung cancer cells in regional lymph nodes by assay of CK19 reverse transcriptase polymerase chain reaction and its clinical significance","Journal of Cancer Research and Clinical Oncology","","131","10","10.1007/s00432-005-0009-0","Ming Jian GeQing Chen WuMei WangYu Hong ZhangLiang Bin Li","2005","http://link.springer.com/article/10.1007/s00432-005-0009-0","Article"
"Expert consensus on maintenance treatment for metastatic colorectal cancer in China","Chinese Journal of Cancer","","35","1","10.1186/s40880-015-0067-x","Rui-Hua XuLin ShenJin LiJian-Ming XuFeng BiYi BaLi BaiYong-Qian ShuTian-Shu LiuYu-Hong LiChun-Mei BaiXiang-Lin YuanJun ZhangGong ChenAi-Ping ZhouYing Yuan","2016","http://link.springer.com/article/10.1186/s40880-015-0067-x","Article"
"The dynamics of RUNX1-RUNX1T1 transcript levels after allogeneic hematopoietic stem cell transplantation predict relapse in patients with t(8;21) acute myeloid leukemia","Journal of Hematology & Oncology","","10","1","10.1186/s13045-017-0414-2","Ya-Zhen QinYu WangLan-Ping XuXiao-Hui ZhangHuan ChenWei HanYu-Hong ChenFeng-Rong WangJing-Zhi WangYao ChenXiao-Dong MoXiao-Su ZhaoYing-Jun ChangKai-Yan LiuXiao-Jun Huang","2017","http://link.springer.com/article/10.1186/s13045-017-0414-2","Article"
"Phase II study of capecitabine plus oxaliplatin (XELOX) as first-line treatment and followed by maintenance of capecitabine in patients with metastatic colorectal cancer","Journal of Cancer Research and Clinical Oncology","","136","4","10.1007/s00432-009-0682-5","Yu Hong LiHui Yan LuoFeng Hua WangZhi Qiang WangMiao Zhen QiuYan Xia ShiXiao Juan XiangXiao Qing ChenYou Jian HeRui Hua Xu","2010","http://link.springer.com/article/10.1007/s00432-009-0682-5","Article"
"The efficacy and safety of modified FOLFIRINOX as first-line chemotherapy for Chinese patients with metastatic pancreatic cancer","Cancer Communications","","39","1","10.1186/s40880-019-0367-7","Zhi-Qiang WangFei ZhangTing DengLe ZhangFen FengFeng-Hua WangWei WangDe-Shen WangHui-Yan LuoRui-Hua XuYi BaYu-Hong Li","2019","http://link.springer.com/article/10.1186/s40880-019-0367-7","Article"
"Incidence of anemia, leukocytosis, and thrombocytosis in patients with solid tumors in China","Tumor Biology","","31","6","10.1007/s13277-010-0079-8","Miao-zhen QiuRui-hua XuDan-yun RuanZhuang-hua LiHui-yan LuoKai-yuan TengZhi-qiang WangYu-hong LiWen-qi Jiang","2010","http://link.springer.com/article/10.1007/s13277-010-0079-8","Article"
"The ABO blood group predicts survival in esophageal squamous cell carcinoma in patients who ever smoked: a retrospective study from China","Tumor Biology","","35","7","10.1007/s13277-014-1960-7","Peng SunCui ChenFei ZhangXin AnXiu-Yue LiYu-Hong LiZhi-Hua ZhuFeng-Hua Wang","2014","http://link.springer.com/article/10.1007/s13277-014-1960-7","Article"
"Transcatheter arterial chemoembolization combined with radiofrequency ablation delays tumor progression and prolongs overall survival in patients with intermediate (BCLC B) hepatocellular carcinoma","BMC Cancer","","14","1","10.1186/1471-2407-14-849","Xin YinLan ZhangYan-Hong WangBo-Heng ZhangYu-Hong GanNing-Lin GeYi ChenLi-Xin LiZheng-Gang Ren","2014","http://link.springer.com/article/10.1186/1471-2407-14-849","Article"
"The predicting role of circulating tumor DNA landscape in gastric cancer patients treated with immune checkpoint inhibitors","Molecular Cancer","","19","1","10.1186/s12943-020-01274-7","Ying JinDong-Liang ChenFeng WangChao-pin YangXu-Xian ChenJin-qi YouJin-Sheng HuangYang ShaoDong-Qin ZhuYu-Ming OuyangHui-Yan LuoZhi-Qiang WangFeng-Hua WangYu-Hong LiRui-Hua XuDong-Sheng Zhang","2020","http://link.springer.com/article/10.1186/s12943-020-01274-7","Article"
"RETRACTED ARTICLE: Pokemon and MEF2D co-operationally promote invasion of hepatocellular carcinoma","Tumor Biology","","36","12","10.1007/s13277-015-3744-0","Xin HongXing-Yu HongTao LiCheng-Yan He","2015","http://link.springer.com/article/10.1007/s13277-015-3744-0","Article"
"Preemptive donor-derived anti-CD19 CAR T-cell infusion showed a promising anti-leukemia effect against relapse in MRD-positive B-ALL after allogeneic hematopoietic stem cell transplantation","Leukemia","","36","1","10.1038/s41375-021-01351-w","Xiang-Yu ZhaoZheng-Li XuXiao-Dong MoYu-Hong ChenMeng LvYi-Fei ChengHuan ChenYing-Jun ChangLan-Ping XuYu WangXiao-Hui ZhangKai-Yan LiuXiao-Jun Huang","2022","http://link.springer.com/article/10.1038/s41375-021-01351-w","Article"
"A selective aryl hydrocarbon receptor modulator 3,3'-Diindolylmethane inhibits gastric cancer cell growth","Journal of Experimental & Clinical Cancer Research","","31","1","10.1186/1756-9966-31-46","Xiao-Fei YinJie ChenWei MaoYu-Hong WangMin-Hu Chen","2012","http://link.springer.com/article/10.1186/1756-9966-31-46","Article"
"High expression of Golgi phosphoprotein-3 is associated with poor survival in patients with hepatocellular carcinoma","Tumor Biology","","35","9","10.1007/s13277-014-2105-8","Guang-Sheng HuYing-Qing LiYu-Ming YangWei ShiAi-Jun LiaoYu-Hong YaoBin ZengJie Yuan","2014","http://link.springer.com/article/10.1007/s13277-014-2105-8","Article"
"Expressions of hypoxia-inducible factor-1α and hexokinase-II in gastric adenocarcinoma: the impact on prognosis and correlation to clinicopathologic features","Tumor Biology","","32","1","10.1007/s13277-010-0109-6","Miao-zhen QiuBing HanHui-yan LuoZhi-wei ZhouZhi-qiang WangFeng-hua WangYu-hong LiRui-hua Xu","2011","http://link.springer.com/article/10.1007/s13277-010-0109-6","Article"
"Risk factors to identify patients who may not benefit from whole brain irradiation for brain metastases - a single institution analysis","Radiation Oncology","","14","1","10.1186/s13014-019-1245-9","Rebecca BueckerZhen-Yu HongXiao-Mei LiuGert JaenkePing LuUlrich Schaefer","2019","http://link.springer.com/article/10.1186/s13014-019-1245-9","Article"
"Phase II study of capecitabine and cisplatin combination as first-line chemotherapy in Chinese patients with metastatic nasopharyngeal carcinoma","Cancer Chemotherapy and Pharmacology","","62","3","10.1007/s00280-007-0641-2","Yu-Hong LiFeng-Hua WangWen-Qi JiangXiao-Juan XiangYan-Ming DengGuo-Qing HuDe-Ming XuYan ChenQing LinYou-Jian He","2008","http://link.springer.com/article/10.1007/s00280-007-0641-2","Article"
"Triplet combination with paclitaxel, cisplatin and 5-FU is effective in metastatic and/or recurrent nasopharyngeal carcinoma","Cancer Chemotherapy and Pharmacology","","71","2","10.1007/s00280-012-2020-x","Cui ChenFeng-hua WangXin AnHui-yan LuoZhi-qiang WangYing LiangLe ZhangYu-hong Li","2013","http://link.springer.com/article/10.1007/s00280-012-2020-x","Article"
"Comparison of the prognostic value of various preoperative inflammation-based factors in patients with stage III gastric cancer","Tumor Biology","","33","3","10.1007/s13277-011-0285-z","De-shen WangChao RenMiao-zhen QiuHui-yan LuoZhi-qiang WangDong-sheng ZhangFeng-hua WangYu-hong LiRui-hua Xu","2012","http://link.springer.com/article/10.1007/s13277-011-0285-z","Article"
"Phase I/II study of albumin-bound nab-paclitaxel plus gemcitabine administered to Chinese patients with advanced pancreatic cancer","Cancer Chemotherapy and Pharmacology","","71","4","10.1007/s00280-013-2102-4","Dong-sheng ZhangDe-shen WangZhi-qiang WangFeng-hua WangHui-yan LuoMiao-zhen QiuFeng WangYu-hong LiRui-hua Xu","2013","http://link.springer.com/article/10.1007/s00280-013-2102-4","Article"
"Right- and left-sided colorectal cancers respond differently to cetuximab","Chinese Journal of Cancer","","34","3","10.1186/s40880-015-0022-x","Feng WangLong BaiTian-Shu LiuYi-Yi YuMing-Ming HeKai-Yan LiuHui-Yan LuoDong-Sheng ZhangYin JinFeng-Hua WangZhi-Qiang WangDe-Shen WangMiao-Zhen QiuChao RenYu-Hong LiRui-Hua Xu","2015","http://link.springer.com/article/10.1186/s40880-015-0022-x","Article"
"Combined anti-PD-1, HDAC inhibitor and anti-VEGF for MSS/pMMR colorectal cancer: a randomized phase 2 trial","Nature Medicine","","30","4","10.1038/s41591-024-02813-1","Feng WangYing JinMin WangHui-Yan LuoWei-Jia FangYing-Nan WangYan-Xing ChenRun-Jie HuangWen-Long GuanJi-Bin LiYu-Hong LiFeng-Hua WangXiao-Hua HuYan-Qiao ZhangMiao-Zhen QiuLu-Lu Liu","2024","http://link.springer.com/article/10.1038/s41591-024-02813-1","Article"
"Long non-coding RNA XIST regulates gastric cancer progression by acting as a molecular sponge of miR-101 to modulate EZH2 expression","Journal of Experimental & Clinical Cancer Research","","35","1","10.1186/s13046-016-0420-1","Dong-liang ChenHuai-qiang JuYun-xin LuLe-zong ChenZhao-lei ZengDong-sheng ZhangHui-yan LuoFeng WangMiao-zhen QiuDe-shen WangDa-zhi XuZhi-wei ZhouHelene PelicanoPeng HuangDan XieFeng-hua Wang","2016","http://link.springer.com/article/10.1186/s13046-016-0420-1","Article"
"GATA6 inhibits the biological function of non-small cell lung cancer by modulating glucose metabolism","Journal of Cancer Research and Clinical Oncology","","150","3","10.1007/s00432-024-05664-y","Weiwei JuLijuan LinQifang ZhangXiumei LvShaohui TengYu HongZhixiang ShaoHanyun NaShengjin Yu","2024","http://link.springer.com/article/10.1007/s00432-024-05664-y","Article"
"Comparison of radiotherapy combined with nimotuzumab vs. chemoradiotherapy for locally recurrent nasopharyngeal carcinoma","BMC Cancer","","21","1","10.1186/s12885-021-08995-y","Jing-Feng ZongQian-Dong LiangQiong-Jiao LuYu-Hong LiuHan-Chuan XuBi-Juan ChenQiao-Juan GuoYun XuCai-Rong HuJian-Ji PanShao-Jun Lin","2021","http://link.springer.com/article/10.1186/s12885-021-08995-y","Article"
"Wilms’ tumor gene 1 is an independent prognostic factor for pediatric acute myeloid leukemia following allogeneic hematopoietic stem cell transplantation","BMC Cancer","","21","1","10.1186/s12885-021-08022-0","Dao-Xing DengJuan-Juan WenYi-Fei ChengXiao-Hui ZhangLan-Ping XuYu WangChen-Hua YanYu-Hong ChenHuan ChenWei HanFeng-Rong WangJing-Zhi WangYa-Zhen QinKai-Yan LiuXiao-Jun HuangXiao-Su Zhao","2021","http://link.springer.com/article/10.1186/s12885-021-08022-0","Article"
