Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Recent advances in the pathogenesis and prevention strategies of dental calculus","npj Biofilms and Microbiomes","","10","1","10.1038/s41522-024-00529-1","Yu WeiGao-peng DangZhao-yang RenMei-chen WanChen-yu WangHong-bo LiTong ZhangFranklin R. TayLi-na Niu","2024","http://link.springer.com/article/10.1038/s41522-024-00529-1","Article"
"Estimating the total variance explained by whole-brain imaging for zero-inflated outcomes","Communications Biology","","7","1","10.1038/s42003-024-06504-y","Junting RenRobert LoughnanBohan XuWesley K. ThompsonChun Chieh Fan","2024","http://link.springer.com/article/10.1038/s42003-024-06504-y","Article"
"Constructing lncRNA-miRNA-mRNA networks specific to individual cancer patients and finding prognostic biomarkers","BMC Genomic Data","","25","1","10.1186/s12863-024-01251-9","Shulei RenWook LeeByungkyu ParkKyungsook Han","2024","http://link.springer.com/article/10.1186/s12863-024-01251-9","Article"
"Predicting intercellular communication based on metabolite-related ligand-receptor interactions with MRCLinkdb","BMC Biology","","22","1","10.1186/s12915-024-01950-w","Yuncong ZhangYu YangLiping RenMeixiao ZhanTaoping SunQuan ZouYang Zhang","2024","http://link.springer.com/article/10.1186/s12915-024-01950-w","Article"
"Systematic comparison of sequencing-based spatial transcriptomic methods","Nature Methods","","","","10.1038/s41592-024-02325-3","Yue YouYuting FuLanxiang LiZhongmin ZhangShikai JiaShihong LuWenle RenYifang LiuYang XuXiaojing LiuFuqing JiangGuangdun PengAbhishek Sampath KumarMatthew E. RitchieXiaodong LiuLuyi Tian","2024","http://link.springer.com/article/10.1038/s41592-024-02325-3","Article"
"Correction: Phosphorylation of PFKFB4 by PIM2 promotes anaerobic glycolysis and cell proliferation in endometriosis","Cell Death & Disease","","15","7","10.1038/s41419-024-06613-w","Chao LuPengyun QiaoRuihai FuYadi WangJiayi LuXi LingLu LiuYujun SunChune RenZhenhai Yu","2024","http://link.springer.com/article/10.1038/s41419-024-06613-w","Article"
"Systematic assessment of long-read RNA-seq methods for transcript identification and quantification","Nature Methods","","21","7","10.1038/s41592-024-02298-3","Francisco J. Pardo-PalaciosDingjie WangFairlie ReeseMark DiekhansSílvia Carbonell-SalaBrian WilliamsJane E. LovelandMaite De MaríaMatthew S. AdamsGabriela Balderrama-GutierrezAmit K. BeheraJose M. Gonzalez MartinezToby HuntJulien LagardeCindy E. LiangHaoran Li","2024","http://link.springer.com/article/10.1038/s41592-024-02298-3","Article"
"Rare variant analyses validate known ALS genes in a multi-ethnic population and identifies ANTXR2 as a candidate in PLS","BMC Genomics","","25","1","10.1186/s12864-024-10538-1","Tess D. PottingerJoshua E. MotelowGundula PovysilCristiane A. Martins MorenoZhong RenHemali PhatnaniTimothy J. AitmanJavier Santoyo-LopezHiroshi MitsumotoDavid B. GoldsteinMatthew B. Harms","2024","http://link.springer.com/article/10.1186/s12864-024-10538-1","Article"
"Transcriptome profiling of fast/glycolytic and slow/oxidative muscle fibers in aging and obesity","Cell Death & Disease","","15","6","10.1038/s41419-024-06851-y","Feng-Min ZhangHao-Fan WuKe-Fan WangDing-Ye YuXian-Zhong ZhangQi RenWei-Zhe ChenFeng LinZhen YuCheng-Le Zhuang","2024","http://link.springer.com/article/10.1038/s41419-024-06851-y","Article"
"Dexmedetomidine improves the circulatory dysfunction of the glymphatic system induced by sevoflurane through the PI3K/AKT/ΔFosB/AQP4 pathway in young mice","Cell Death & Disease","","15","6","10.1038/s41419-024-06845-w","Shuying WangXiaojin YuLili ChengWeishu RenGehua WenXue WuHaoyang LouXinghua RenLei LuAnca HermeneanJun YaoBaoman LiYan LuXu Wu","2024","http://link.springer.com/article/10.1038/s41419-024-06845-w","Article"
"Identification of metastasis-related genes for predicting prostate cancer diagnosis, metastasis and immunotherapy drug candidates using machine learning approaches","Biology Direct","","19","1","10.1186/s13062-024-00494-x","YaXuan WangBo JiLu ZhangJinfeng WangJiaXin HeBeiChen DingMingHua Ren","2024","http://link.springer.com/article/10.1186/s13062-024-00494-x","Article"
"A comprehensive workflow for optimizing RNA-seq data analysis","BMC Genomics","","25","1","10.1186/s12864-024-10414-y","Gao JiangJuan-Yu ZhengShu-Ning RenWeilun YinXinli XiaYun LiHou-Ling Wang","2024","http://link.springer.com/article/10.1186/s12864-024-10414-y","Article"
"Multiomics integration-based immunological characterizations of adamantinomatous craniopharyngioma in relation to keratinization","Cell Death & Disease","","15","6","10.1038/s41419-024-06840-1","Chunming XuJie WuJiye YeYuancheng SiJinshi ZhangBowen WuLaisheng PanJun FuQuan RenShenhao XieBin TangYingqun XiaoTao Hong","2024","http://link.springer.com/article/10.1038/s41419-024-06840-1","Article"
"Comparative genomics of the primary endosymbiont Buchnera aphidicola in aphid hosts and their coevolutionary relationships","BMC Biology","","22","1","10.1186/s12915-024-01934-w","Yukang LiangRebecca B. DikowXu SuJun WenZhumei Ren","2024","http://link.springer.com/article/10.1186/s12915-024-01934-w","Article"
"Transcriptome analyses of Acer Truncatum Bunge seeds to delineate the genes involved in fatty acid metabolism","BMC Genomics","","25","1","10.1186/s12864-024-10481-1","Liping YanHongcheng FangYan LiangYinhua WangFei RenXiaoman XieDejun Wu","2024","http://link.springer.com/article/10.1186/s12864-024-10481-1","Article"
"Heat stress induces calcium dyshomeostasis to subsequent cognitive impairment through ERS-mediated apoptosis via SERCA/PERK/eIF2α pathway","Cell Death Discovery","","10","1","10.1038/s41420-024-02047-7","Hongxia LiWenlan PanChenqi LiMengyu CaiWenjing ShiZifu RenHongtao LuQicheng ZhouHui Shen","2024","http://link.springer.com/article/10.1038/s41420-024-02047-7","Article"
