Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genetic Evidence Supporting a Causal Association Between mTOR-Dependent EIF-4E Circulating Protein Level and Osteoporosis","Advances in Therapy","","40","11","10.1007/s12325-023-02676-x","Ting ChengYao-Chen ZhangKe-Yi FanJing-Xi HuQian WangQi WangLiu LiuHe-Yi ZhangYao-Pu HouXiao-Feng LiSheng-Xiao Zhang","2023","http://link.springer.com/article/10.1007/s12325-023-02676-x","Article"
"Distinct Serum and Vitreous Inflammation-Related Factor Profiles in Patients with Proliferative Vitreoretinopathy","Advances in Therapy","","37","5","10.1007/s12325-020-01325-x","Yao NiYingyan QinZijing HuangFangyuan LiuShaochong ZhangZhaotian Zhang","2020","http://link.springer.com/article/10.1007/s12325-020-01325-x","Article"
"Correction to: Effect of Nicorandil, Diltiazem, or Isosorbide Mononitrate for Oral Antispastic Therapy After Coronary Artery Bypass Grafting Using Radial Artery Grafts—A Pilot Randomized Controlled Trial (ASRAB-Pilot): Rationale and Study Protocol","Advances in Therapy","","40","10","10.1007/s12325-023-02628-5","Yunpeng ZhuKaijie QinYun LiuHaoyi YaoWei ZhangQiang Zhao","2023","http://link.springer.com/article/10.1007/s12325-023-02628-5","Article"
"Retraction Note to: Aplysin enhances temozolomide sensitivity in glioma cells by increasing miR‑181 level","Cancer Chemotherapy and Pharmacology","","87","5","10.1007/s00280-020-04166-1","Anjing GongNa GeWeicheng YaoLuxiang LuHui Liang","2021","http://link.springer.com/article/10.1007/s00280-020-04166-1","Article"
"Starting dose selection of palbociclib in Chinese patients with breast cancer based on population kinetic–pharmacodynamic model of neutropenia","Cancer Chemotherapy and Pharmacology","","90","6","10.1007/s00280-022-04484-6","Weizhe JianJunsheng XueQingyu YaoRong ChenYe YaoMopei WangTianyan Zhou","2022","http://link.springer.com/article/10.1007/s00280-022-04484-6","Article"
"ABT-263 sensitizes TRAIL-resistant hepatocarcinoma cells by downregulating the Bcl-2 family of anti-apoptotic protein","Cancer Chemotherapy and Pharmacology","","69","3","10.1007/s00280-011-1763-0","Guan WangYao ZhanHaiqing WangWenhua Li","2012","http://link.springer.com/article/10.1007/s00280-011-1763-0","Article"
"Pulmonary granulomatous inflammation after ceritinib treatment in advanced ALK-rearranged pulmonary adenocarcinoma","Investigational New Drugs","","40","5","10.1007/s10637-022-01270-2","Juanyan LiaoHui GuanMin YuPing ZhouYao HanXingchen PengShuang Zhang","2022","http://link.springer.com/article/10.1007/s10637-022-01270-2","Article"
"Study Protocol of a Multicenter, Randomized, Single-Blind Trial: Efficacy and Safety of Remimazolam Tosylate for Sedation in ICU Patients","Advances in Therapy","","40","5","10.1007/s12325-023-02456-7","Ning LiuZhiyi JiangYao NieLingyun ZuoChuanxi ChenXiang SiQin LiuMinying ChenXiangdong Guan","2023","http://link.springer.com/article/10.1007/s12325-023-02456-7","Article"
"Disulfiram/copper induces antitumor activity against gastric cancer cells in vitro and in vivo by inhibiting S6K1 and c-Myc","Cancer Chemotherapy and Pharmacology","","89","4","10.1007/s00280-022-04398-3","Cheng DuXin GuanYao LiuZhuxuan XuXiaowei DuBaolei LiMeiling WangZhendong Zheng","2022","http://link.springer.com/article/10.1007/s00280-022-04398-3","Article"
"Nab-paclitaxel-based regimens with docetaxel-based regimens as neoadjuvant treatment for early breast cancer","Investigational New Drugs","","39","2","10.1007/s10637-020-01029-7","Yimeng ChenBaoshi BaoYao LvDecong SunLi ZhangJiandong WangWeihong Zhao","2021","http://link.springer.com/article/10.1007/s10637-020-01029-7","Article"
"Effect of food on the pharmacokinetics and safety profiles of a new PARP inhibitor fuzuloparib capsules in healthy volunteers","Cancer Chemotherapy and Pharmacology","","","","10.1007/s00280-024-04672-6","Pengfei DuYao LongMinhui WangYunzhe HuangYaqin WangXinyan ChenYuhong LinJianbang WuJie ShenYuanwei Jia","2024","http://link.springer.com/article/10.1007/s00280-024-04672-6","Article"
"Evaluation of the therapeutic efficacy of tripeptide tyroserleutide (YSL) for human hepatocarcinoma by in vivo hollow fiber assay","Investigational New Drugs","","26","6","10.1007/s10637-008-9121-8","Xiao-lei LiJun-yan LiuRong LuQiong XuZhi-feng ZhuLi WangChun-lei ZhouJing JiaZheng FuZhi Yao","2008","http://link.springer.com/article/10.1007/s10637-008-9121-8","Article"
