Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Structural Confirmation of Ampicillin Polymers Formed in Aqueous Solution","Pharmaceutical Research","","8","1","10.1023/A:1015803028220","Hatsumi AkiNobuyoshi SawaiKenji YamamotoMagobei Yamamoto","1991","http://link.springer.com/article/10.1023/A%3A1015803028220","Article"
"Carbohydrate recognition of symmetrical tripodal receptor type tris(2-aminoethyl)amine derivatives","Journal of Thermal Analysis and Calorimetry","","113","3","10.1007/s10973-012-2813-5","Nobuko MibuHatsumi AkiHirohito IkedaAi SaitoWataru UchidaKazumi YokomizoJianrong ZhouTakeshi MiyataKunihiro Sumoto","2013","http://link.springer.com/article/10.1007/s10973-012-2813-5","Article"
"Difference in formation mechanism of inclusion complex between configuration isomers of gallate-type catechin and β-cyclodextrin","Journal of Thermal Analysis and Calorimetry","","135","5","10.1007/s10973-018-7680-2","Hirohito IkedaTomonori OhataMiho YukawaMasao FujisawaHatsumi Aki","2019","http://link.springer.com/article/10.1007/s10973-018-7680-2","Article"
"Improving water solubility of nateglinide by complexation of β-cyclodextrin","Journal of Thermal Analysis and Calorimetry","","123","3","10.1007/s10973-015-4714-x","Hirohito IkedaYuri FukushigeTomonori MatsubaraMasaaki InenagaMitsunobu KawaharaMiho YukawaMasao FujisawaEiji YukawaHatsumi Aki","2016","http://link.springer.com/article/10.1007/s10973-015-4714-x","Article"
"Calculation study on complex formation of catechins with β-cyclodextrin using density function theory","Journal of Inclusion Phenomena and Macrocyclic Chemistry","","100","1 - 2","10.1007/s10847-021-01057-7","Hirohito IkedaTomonori OhataMiho YukawaHiroyuki TsutsumiMasao FujisawaHatsumi Aki","2021","http://link.springer.com/article/10.1007/s10847-021-01057-7","Article"
"Drug–tea polyphenol interaction","Journal of Thermal Analysis and Calorimetry","","113","3","10.1007/s10973-013-2940-7","Hirohito IkedaYukiko SanoTomonori MatsubaraMitsunobu KawaharaMiho YukawaMasao FujisawaEiji YukawaHatsumi Aki","2013","http://link.springer.com/article/10.1007/s10973-013-2940-7","Article"
"Determination of Digoxin Clearance in Japanese Elderly Patients for Optimization of Drug Therapy","Drugs & Aging","","28","10","10.2165/11594230-000000000-00000","Miho YukawaDr Eiji YukawaFumihiro SuematsuTakako TakiguchiHirohito IkedaHatsumi AkiMasao Mimemoto","2011","http://link.springer.com/article/10.2165/11594230-000000000-00000","Article"
"Effect of solution pH on complex formation between epi-type catechin and β-cyclodextrin","Journal of Thermal Analysis and Calorimetry","","135","5","10.1007/s10973-018-7602-3","Tomonori OhataHirohito IkedaTakeshi MizobeMiho YukawaHatsumi Aki","2019","http://link.springer.com/article/10.1007/s10973-018-7602-3","Article"
"Carbohydrate recognition of C3-symmetrical tripodal receptor-type 2,4,6-trisubstituted 1,3,5-triazine derivatives with antiviral activities","Journal of Thermal Analysis and Calorimetry","","135","5","10.1007/s10973-018-7573-4","Nobuko MibuTomonori OhataMarina SanoJian-Rong ZhouKazumi YokomizoHatsumi AkiKunihiro Sumoto","2019","http://link.springer.com/article/10.1007/s10973-018-7573-4","Article"
"Recent advances in calorimetry and thermal analysis: Collected papers from the 8th international and 10th Japan–China joint symposium on calorimetry and thermal analysis (CATS-2017)","Journal of Thermal Analysis and Calorimetry","","135","5","10.1007/s10973-018-7987-z","Takayoshi KimuraHatsumi AkiShun-ichi Kidokoro","2019","http://link.springer.com/article/10.1007/s10973-018-7987-z","Article"
"Enthalpy and entropy changes on molecular inclusion of pentane derivatives into α-cyclodextrin cavities in aqueous solutions","Journal of Inclusion Phenomena and Macrocyclic Chemistry","","70","3 - 4","10.1007/s10847-010-9877-2","Takayoshi KimuraSatoshi FujieTakashi YukiyamaMasao FujisawaTadashi KamiyamaHatsumi Aki","2011","http://link.springer.com/article/10.1007/s10847-010-9877-2","Article"
