Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Comprehensive gene expression profiling and immunohistochemical studies support application of immunophenotypic algorithm for molecular subtype classification in diffuse large B-cell lymphoma: a report from the International DLBCL Rituximab-CHOP Consortium Program Study","Leukemia","","28","4","10.1038/leu.2014.24","C ViscoY LiZ Y Xu-MonetteR N MirandaT M GreenY LiA TzankovW WenW-m LiuB S KahlE S G d'AmoreS Montes-MorenoK DybkærA ChiuW TamA Orazi","2014","http://link.springer.com/article/10.1038/leu.2014.24","Article"
"The JAK2 V617F mutation occurs frequently in myelodysplastic/myeloproliferative diseases, but is absent in true myelodysplastic syndromes with fibrosis","Leukemia","","20","7","10.1038/sj.leu.2404231","M KremerT HornT DechowA TzankovL Quintanilla-MartínezF Fend","2006","http://link.springer.com/article/10.1038/sj.leu.2404231","Article"
"Author’s response to “Letter to the editor: unvalidated antibodies and misleading results”","Breast Cancer Research and Treatment","","147","2","10.1007/s10549-014-3064-x","S. MuenstA. TzankovW. E. GillandersS. D. Soysal","2014","http://link.springer.com/article/10.1007/s10549-014-3064-x","Article"
"Targetable oncogenic pathways in Hodgkin and Reed-Sternberg cells of classical Hodgkin lymphoma","memo - Magazine of European Medical Oncology","","1","3","10.1007/s12254-008-0054-x","A. Tzankov","2008","http://link.springer.com/article/10.1007/s12254-008-0054-x","Article"
"Routinemäßige zielgerichtete Hochdurchsatzsequenzierung von lymphoproliferativen Erkrankungen","Der Pathologe","","41","2","10.1007/s00292-020-00863-z","PD. Dr. T. MenterS. DirnhoferA. Tzankov","2020","http://link.springer.com/article/10.1007/s00292-020-00863-z","Article"
"Persistierende herdförmige Bindehautläsion","Der Ophthalmologe","","113","2","10.1007/s00347-015-0079-6","E. GraeffM.C. GrieshaberA. TzankovP. Meyer","2016","http://link.springer.com/article/10.1007/s00347-015-0079-6","Article"
"Mucinous non-neoplastic cyst of the pancreas accompanied by non-parasitic asymptomatic liver cysts","Virchows Archiv","","444","5","10.1007/s00428-004-0999-z","A. BrunnerR. LadurnerM. KosmahlG. MikuzA. Tzankov","2004","http://link.springer.com/article/10.1007/s00428-004-0999-z","Article"
"Myositis als postakute Folge einer COVID-19-Erkrankung?","Die Pathologie","","43","5","10.1007/s00292-022-01063-7","S. EngelhardtB. DislichC. ZublerT. MaragkouM. WartenbergA. Tzankov","2022","http://link.springer.com/article/10.1007/s00292-022-01063-7","Article"
"Wegener’s granulomatosis presenting with gross hematuria due to prostatitis","Virchows Archiv","","444","1","10.1007/s00428-003-0916-x","A. BrunnerA. TzankovT. AkkadK. LhottaG. BartschG. Mikuz","2004","http://link.springer.com/article/10.1007/s00428-003-0916-x","Article"
"Spontaneous remission in a secondary acute myelogenous leukaemia following invasive pulmonary aspergillosis","Annals of Hematology","","80","7","10.1007/s002770100300","A. TzankovC. LudescherH.-C. DubaM. SteinlechnerR. KnappT. SchmidK. GrünewaldG. GastlR. Stauder","2001","http://link.springer.com/article/10.1007/s002770100300","Article"
"Systemic microRNA-34a delivery induces apoptosis and abrogates growth of diffuse large B-cell lymphoma in vivo","Leukemia","","26","11","10.1038/leu.2012.110","V J CraigA TzankovM FloriC A SchmidA G BaderA Müller","2012","http://link.springer.com/article/10.1038/leu.2012.110","Article"
"Klonale Verwandtschaft von Hodgkin-Lymphomen und deren Rezidiven","Der Pathologe","","31","2","10.1007/s00292-010-1343-9","PD Dr. E.C. ObermannN. MüllerA. RufleT. MenterS. DirnhoferA. Tzankov","2010","http://link.springer.com/article/10.1007/s00292-010-1343-9","Article"
"Numerical impairment of nestin+ bone marrow niches in acute GvHD after allogeneic hematopoietic stem cell transplantation for AML","Bone Marrow Transplantation","","50","11","10.1038/bmt.2015.189","M MedingerW KrengerA JakabJ HalterA BuserC BucherJ PasswegA Tzankov","2015","http://link.springer.com/article/10.1038/bmt.2015.189","Article"
"Consideration of exposure to pharmacological agents helps to avoid diagnostic pitfalls in bone marrow histopathology","memo - Magazine of European Medical Oncology","","3","3","10.1007/s12254-010-0215-6","S. HoellerA. Tzankov","2010","http://link.springer.com/article/10.1007/s12254-010-0215-6","Article"
"Follicular lymphoma transformation into histiocytic sarcoma: indications for a common neoplastic progenitor","Leukemia","","28","9","10.1038/leu.2014.167","P BrunnerA RufleS DirnhoferA LohriN WilliG CathomasA TzankovD Juskevicius","2014","http://link.springer.com/article/10.1038/leu.2014.167","Article"
"GVHD after allogeneic haematopoietic SCT for AML: angiogenesis, vascular endothelial growth factor and VEGF receptor expression in the BM","Bone Marrow Transplantation","","48","5","10.1038/bmt.2012.200","M MedingerA TichelliC BucherJ HalterS DirnhoferA RovoJ PasswegA Tzankov","2013","http://link.springer.com/article/10.1038/bmt.2012.200","Article"
"Expression and prognostic significance of Tetranectin in invasive and non-invasive bladder cancer","Virchows Archiv","","450","6","10.1007/s00428-007-0409-4","A. BrunnerC. EnsingerM. ChristiansenS. HeissI. VerdorferG. MikuzA. Tzankov","2007","http://link.springer.com/article/10.1007/s00428-007-0409-4","Article"
"Diagnose und Graduierung zervikaler intraepithelialer Neoplasien","Der Pathologe","","33","2","10.1007/s00292-011-1549-5","C. RosamiliaG. FeichterA. TzankovPD Dr. E.C. Obermann","2012","http://link.springer.com/article/10.1007/s00292-011-1549-5","Article"
"A role for eukaryotic initiation factor 4B overexpression in the pathogenesis of diffuse large B-cell lymphoma","Leukemia","","28","5","10.1038/leu.2013.295","E HorvilleurT SbarratoK HillR V SpriggsM ScreenP J GoodremK SawickaL C ChaplinC TouriolG PackhamK N PotterS DirnhoferA TzankovM J S DyerM BushellM MacFarlane","2014","http://link.springer.com/article/10.1038/leu.2013.295","Article"
"Comprehensive gene expression profiling and immunohistochemical studies support application of immunophenotypic algorithm for molecular subtype classification in diffuse large B-cell lymphoma: a report from the International DLBCL Rituximab-CHOP Consortium Program Study","Leukemia","","26","9","10.1038/leu.2012.83","C ViscoY LiZ Y Xu-MonetteR N MirandaT M GreenY LiA TzankovW WenW-m LiuB S KahlE S G d'AmoreS Montes-MorenoK DybkærA ChiuW TamA Orazi","2012","http://link.springer.com/article/10.1038/leu.2012.83","Article"
