Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Constructing UC Secure and Constant-Round Group Key Exchange Protocols via Secret Sharing","EURASIP Journal on Wireless Communications and Networking","","2008","1","10.1155/2008/271989","Chunjie CaoChao YangJianfeng MaSangjae Moon","2008","http://link.springer.com/article/10.1155/2008/271989","Article"
"Security extension for the Canetti-Krawczyk model in identity-based systems","Science in China Series F: Information Sciences","","48","1","10.1360/122004-1","Xinghua LiJianfeng MaSangJae Moon","2005","http://link.springer.com/article/10.1360/122004-1","Article"
"On the Security of the Canetti-Krawczyk Model","Computational Intelligence and Security","","","","10.1007/11596981_53","Xinghua LiJianfeng MaSangJae Moon","2005","http://link.springer.com/chapter/10.1007/11596981_53","Chapter"
"Low-Cost and Strong-Security RFID Authentication Protocol","Emerging Directions in Embedded and Ubiquitous Computing","","","","10.1007/978-3-540-77090-9_72","JeaCheol HaSangJae MoonJuan Manuel Gonzalez NietoColin Boyd","2007","http://link.springer.com/chapter/10.1007/978-3-540-77090-9_72","Chapter"
"AKA Protocols for Mobile Communications","Information Security and Privacy","","","","10.1007/10718964_33","KookHeui LeeSangJae Moon","2000","http://link.springer.com/chapter/10.1007/10718964_33","Chapter"
"On the Security of the Authentication Module of Chinese WLAN Standard Implementation Plan","Applied Cryptography and Network Security","","","","10.1007/11767480_23","Xinghua LiSangJae MoonJianfeng Ma","2006","http://link.springer.com/chapter/10.1007/11767480_23","Chapter"
"A Robust Double Auction Protocol Based on a Hybrid Trust Model","Information Systems Security","","","","10.1007/11593980_6","JungHoon HaJianying ZhouSangJae Moon","2005","http://link.springer.com/chapter/10.1007/11593980_6","Chapter"
"Power Analysis by Exploiting Chosen Message and Internal Collisions – Vulnerability of Checking Mechanism for RSA-Decryption","Progress in Cryptology – Mycrypt 2005","","","","10.1007/11554868_13","Sung-Ming YenWei-Chih LienSangJae MoonJaeCheol Ha","2005","http://link.springer.com/chapter/10.1007/11554868_13","Chapter"
"Side Channel Cryptanalysis on SEED","Information Security Applications","","","","10.1007/978-3-540-31815-6_33","HyungSo YooChangKyun KimJaeCheol HaSangJae MoonIlHwan Park","2005","http://link.springer.com/chapter/10.1007/978-3-540-31815-6_33","Chapter"
"Differential Power Analysis on Block Cipher ARIA","High Performance Computing and Communications","","","","10.1007/11557654_63","JaeCheol HaChangKyun KimSangJae MoonIlHwan ParkHyungSo Yoo","2005","http://link.springer.com/chapter/10.1007/11557654_63","Chapter"
"A Proposal for DoS-Defensive Internet Key Exchange","Computational Science and Its Applications — ICCSA 2003","","","","10.1007/3-540-44843-8_35","MyungSik ChoiDongJin KwakSangJae Moon","2003","http://link.springer.com/chapter/10.1007/3-540-44843-8_35","Chapter"
"Permanent Fault Attack on the Parameters of RSA with CRT","Information Security and Privacy","","","","10.1007/3-540-45067-X_25","Sung-Ming YenSangJae MoonJaeCheol Ha","2003","http://link.springer.com/chapter/10.1007/3-540-45067-X_25","Chapter"
"A Study on Smart Card Security Evaluation Criteria for Side Channel Attacks","Computational Science and Its Applications – ICCSA 2004","","","","10.1007/978-3-540-24707-4_63","HoonJae LeeManKi AhnSeonGan LimSangJae Moon","2004","http://link.springer.com/chapter/10.1007/978-3-540-24707-4_63","Chapter"
"A Security Enhancement of the E0 Cipher in Bluetooth System","Agent and Multi-Agent Systems: Technologies and Applications","","","","10.1007/978-3-540-78582-8_87","HyeongRag KimHoonJae LeeSangJae Moon","2008","http://link.springer.com/chapter/10.1007/978-3-540-78582-8_87","Chapter"
"Security Analysis and Enhancement of One-Way Hash Based Low-Cost Authentication Protocol (OHLCAP)","Emerging Technologies in Knowledge Discovery and Data Mining","","","","10.1007/978-3-540-77018-3_57","JeaCheol HaSangJae MoonJuan Manuel Gonzalez NietoColin Boyd","2007","http://link.springer.com/chapter/10.1007/978-3-540-77018-3_57","Chapter"
"New Public-Key Cryptosystem Using Divisor Class Groups","Information Security and Privacy","","","","10.1007/3-540-47719-5_8","Hwankoo KimSangJae Moon","2001","http://link.springer.com/chapter/10.1007/3-540-47719-5_8","Chapter"
"A Differential Power Analysis Attack of Block Cipher Based on the Hamming Weight of Internal Operation Unit","Computational Intelligence and Security","","","","10.1007/978-3-540-74377-4_44","JeaHoon ParkHoonJae LeeJaeCheol HaYongJe ChoiHoWon KimSangJae Moon","2007","http://link.springer.com/chapter/10.1007/978-3-540-74377-4_44","Chapter"
"Provable efficient certificateless group key exchange protocol","Wuhan University Journal of Natural Sciences","","12","1","10.1007/s11859-006-0167-1","Chunjie CaoJianfeng MaSangjae Moon","2007","http://link.springer.com/article/10.1007/s11859-006-0167-1","Article"
"Ternary Tree Based Group Key Management in Dynamic Peer Networks","Computational Intelligence and Security","","","","10.1007/978-3-540-74377-4_54","Wei WangJianfeng MaSangJae Moon","2007","http://link.springer.com/chapter/10.1007/978-3-540-74377-4_54","Chapter"
"Fuzzy Identity-Based Identification Scheme","U- and E-Service, Science and Technology","","","","10.1007/978-3-642-10580-7_18","Syh-Yuan TanSwee-Huay HengBok-Min GoiSangJae Moon","2009","http://link.springer.com/chapter/10.1007/978-3-642-10580-7_18","Chapter"
"Provably Secure Countermeasure Resistant to Several Types of Power Attack for ECC","Information Security Applications","","","","10.1007/978-3-540-77535-5_24","JaeCheol HaJeaHoon ParkSangJae MoonSungMing Yen","2007","http://link.springer.com/chapter/10.1007/978-3-540-77535-5_24","Chapter"
"Extended Authentication Integrating Scheme for Beyond 3G Wireless Networks","Computer and Information Sciences – ISCIS 2006","","","","10.1007/11902140_45","JongMin JeongGooYeon LeeSangJae Moon","2006","http://link.springer.com/chapter/10.1007/11902140_45","Chapter"
"A Secure and Practical CRT-Based RSA to Resist Side Channel Attacks","Computational Science and Its Applications – ICCSA 2004","","","","10.1007/978-3-540-24707-4_19","ChangKyun KimJaeCheol HaSung-Hyun KimSeokyu KimSung-Ming YenSangJae Moon","2004","http://link.springer.com/chapter/10.1007/978-3-540-24707-4_19","Chapter"
"Efficient Group Key Management for Dynamic Peer Networks","Mobile Ad-hoc and Sensor Networks","","","","10.1007/11599463_73","Wei WangJianfeng MaSangJae Moon","2005","http://link.springer.com/chapter/10.1007/11599463_73","Chapter"
"LRMAP: Lightweight and Resynchronous Mutual Authentication Protocol for RFID System","Ubiquitous Convergence Technology","","","","10.1007/978-3-540-71789-8_9","JeaCheol HaJungHoon HaSangJae MoonColin Boyd","2007","http://link.springer.com/chapter/10.1007/978-3-540-71789-8_9","Chapter"
"HGLAP – Hierarchical Group-Index Based Lightweight Authentication Protocol for Distributed RFID System","Emerging Directions in Embedded and Ubiquitous Computing","","","","10.1007/978-3-540-77090-9_52","JeaCheol HaHwanKoo KimJeaHoon ParkSangJae MoonJuanma Gonzalez NietoColin Boyd","2007","http://link.springer.com/chapter/10.1007/978-3-540-77090-9_52","Chapter"
"A CRT-Based RSA Countermeasure Against Physical Cryptanalysis","High Performance Computing and Communications","","","","10.1007/11557654_64","ChangKyun KimJaeCheol HaSangJae MoonSung-Ming YenSung-Hyun Kim","2005","http://link.springer.com/chapter/10.1007/11557654_64","Chapter"
"The Security Proof of a 4-Way Handshake Protocol in IEEE 802.11i","Computational Intelligence and Security","","","","10.1007/11596981_72","Fan ZhangJianfeng MaSangJae Moon","2005","http://link.springer.com/chapter/10.1007/11596981_72","Chapter"
"A Random M-ary Method Based Countermeasure against Side Channel Attacks","Computational Science and Its Applications — ICCSA 2003","","","","10.1007/3-540-44843-8_36","MahnKi AhnJaeCheol HaHoonJae LeeSangJae Moon","2003","http://link.springer.com/chapter/10.1007/3-540-44843-8_36","Chapter"
"An Improved Double Auction Protocol Against False Bids","Trust, Privacy, and Security in Digital Business","","","","10.1007/11537878_28","JungHoon HaJianying ZhouSangJae Moon","2005","http://link.springer.com/chapter/10.1007/11537878_28","Chapter"
"Cryptanalysis of Two Protocols for RSA with CRT Based on Fault Infection","Fault Diagnosis and Tolerance in Cryptography","","","","10.1007/11889700_5","Sung-Ming YenDongryeol KimSangJae Moon","2006","http://link.springer.com/chapter/10.1007/11889700_5","Chapter"
"Security Analysis of Two Signcryption Schemes","Information Security","","","","10.1007/978-3-540-30144-8_11","Guilin WangRobert H. DengDongJin KwakSangJae Moon","2004","http://link.springer.com/chapter/10.1007/978-3-540-30144-8_11","Chapter"
"Investigations of Power Analysis Attacks and Countermeasures for ARIA","Information Security Applications","","","","10.1007/978-3-540-71093-6_13","HyungSo YooChristoph HerbstStefan MangardElisabeth OswaldSangJae Moon","2007","http://link.springer.com/chapter/10.1007/978-3-540-71093-6_13","Chapter"
"Relative Doubling Attack Against Montgomery Ladder","Information Security and Cryptology - ICISC 2005","","","","10.1007/11734727_11","Sung-Ming YenLee-Chun KoSangJae MoonJaeCheol Ha","2006","http://link.springer.com/chapter/10.1007/11734727_11","Chapter"
"Security Analysis of the Authentication Modules of Chinese WLAN Standard and Its Implementation Plan","Network and Parallel Computing","","","","10.1007/978-3-540-74784-0_32","Xinghua LiJianfeng MaSangJae Moon","2007","http://link.springer.com/chapter/10.1007/978-3-540-74784-0_32","Chapter"
