Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"WASH complex regulates Arp2/3 complex for actin-based polar body extrusion in mouse oocytes","Scientific Reports","","4","1","10.1038/srep05596","Fei WangLiang ZhangGuang-Li ZhangZhen-Bo WangXiang-Shun CuiNam-Hyung KimShao-Chen Sun","2014","http://link.springer.com/article/10.1038/srep05596","Article"
"Zinc depletion activates porcine metaphase II oocytes independently of the protein kinase C pathway","In Vitro Cellular & Developmental Biology - Animal","","50","10","10.1007/s11626-014-9784-8","Ming-Hui ZhaoNam-Hyung KimXiang-Shun Cui","2014","http://link.springer.com/article/10.1007/s11626-014-9784-8","Article"
"ROCK inhibition prevents early mouse embryo development","Histochemistry and Cell Biology","","142","2","10.1007/s00418-014-1201-6","Xing DuanKun-Lin ChenYu ZhangXiang-Shun CuiNam-Hyung KimShao-Chen Sun","2014","http://link.springer.com/article/10.1007/s00418-014-1201-6","Article"
"MLL2 is essential for porcine embryo development in vitro","In Vitro Cellular & Developmental Biology - Animal","","52","6","10.1007/s11626-016-0017-1","Ming-Hui ZhaoShuang LiangNam-Hyung KimXiang-Shun Cui","2016","http://link.springer.com/article/10.1007/s11626-016-0017-1","Article"
"MKlp2 inhibitior paprotrain affects polar body extrusion during mouse oocyte maturation","Reproductive Biology and Endocrinology","","11","1","10.1186/1477-7827-11-117","Jun LiuQiao-Chu WangXiang-Shun CuiZhen-Bo WangNam-Hyung KimShao-Chen Sun","2013","http://link.springer.com/article/10.1186/1477-7827-11-117","Article"
"Molecular characterization of pig α2,3-Gal-β1,3-GalNAc-α2,6-sialyltransferase (pST6GalNAc IV) gene specific for Neu5Acα2-3Galβ1-3GalNAc trisaccharide structure","Glycoconjugate Journal","","27","3","10.1007/s10719-010-9284-3","Hyun-Kwon KoKwon-Ho SongUn-Ho JinHwan-Hoo SeongYoung-Chae ChangNam-Hyung KimDong-Soo KimYoung-Choon LeeCheorl-Ho Kim","2010","http://link.springer.com/article/10.1007/s10719-010-9284-3","Article"
"Role of the epithelial–mesenchymal transition and its effects on embryonic stem cells","Experimental & Molecular Medicine","","46","8","10.1038/emm.2014.44","Ye-Seul KimBo-Rim YiNam-Hyung KimKyung-Chul Choi","2014","http://link.springer.com/article/10.1038/emm.2014.44","Article"
"The possible molecular mechanisms of bisphenol A action on porcine early embryonic development","Scientific Reports","","7","1","10.1038/s41598-017-09282-2","Jing GuoMing-Hui ZhaoKyung-Tae ShinYing-Jie NiuYong-Dae AhnNam-Hyung KimXiang-Shun Cui","2017","http://link.springer.com/article/10.1038/s41598-017-09282-2","Article"
"C-Phycocyanin protects against mitochondrial dysfunction and oxidative stress in parthenogenetic porcine embryos","Scientific Reports","","7","1","10.1038/s41598-017-17287-0","Ying-Jie NiuWenjun ZhouJing GuoZheng-Wen NieKyung-Tae ShinNam-Hyung KimWen-Fa LvXiang-Shun Cui","2017","http://link.springer.com/article/10.1038/s41598-017-17287-0","Article"
"Exposure to HT-2 toxin causes oxidative stress induced apoptosis/autophagy in porcine oocytes","Scientific Reports","","6","1","10.1038/srep33904","Yue ZhangJun HanCheng-Cheng ZhuFeng TangXiang-Shun CuiNam-Hyung KimShao-Chen Sun","2016","http://link.springer.com/article/10.1038/srep33904","Article"
"Solvent activity coefficients at infinite dilution in polystyrene-hydrocarbon systems from inverse gas chromatography","Korean Journal of Chemical Engineering","","13","2","10.1007/BF02705899","Nam-Hyung KimBong-Goo ChoiJoong-So Choi","1996","http://link.springer.com/article/10.1007/BF02705899","Article"
"DNA synthesis and epigenetic modification during mouse oocyte fertilization by human or hamster sperm injection","Journal of Assisted Reproduction and Genetics","","28","4","10.1007/s10815-010-9509-1","Yong-Nan XuXiang-Shun CuiJin-Cheol TaeYong-Xun JinNam-Hyung Kim","2011","http://link.springer.com/article/10.1007/s10815-010-9509-1","Article"
"Swelling equilibria of polymeric hydrogels containing poly(acrylamidesodiumallylsulfonate-acrylic acid)","Korean Journal of Chemical Engineering","","17","5","10.1007/BF02707162","Nam-Hyung KimTae Hyung LeeJoong So Choi","2000","http://link.springer.com/article/10.1007/BF02707162","Article"
"Modification of enhanced green fluorescent protein for secretion out of cells","Biotechnology and Bioprocess Engineering","","18","6","10.1007/s12257-013-0333-1","Ji Yeol RohBon Chul KooMo Sun KwonMinjee KimNam-Hyung KimTeoan Kim","2013","http://link.springer.com/article/10.1007/s12257-013-0333-1","Article"
"Reconstruction of bovine spermatozoa substances distribution and morphological differences between Holstein and Korean native cattle using three-dimensional refractive index tomography","Scientific Reports","","9","1","10.1038/s41598-019-45174-3","Hao JiangJeong-woo KwonSumin LeeYu-Jin JoSuk NamgoongXue-rui YaoBao YuanJia-bao ZhangYong-Keun ParkNam-Hyung Kim","2019","http://link.springer.com/article/10.1038/s41598-019-45174-3","Article"
"Functional roles of hnRNPA2/B1 regulated by METTL3 in mammalian embryonic development","Scientific Reports","","9","1","10.1038/s41598-019-44714-1","Jeongwoo KwonYu-Jin JoSuk NamgoongNam-Hyung Kim","2019","http://link.springer.com/article/10.1038/s41598-019-44714-1","Article"
"Inhibition of Rac1 GTPase activity affects porcine oocyte maturation and early embryo development","Scientific Reports","","6","1","10.1038/srep34415","Si-Jing SongQiao-Chu WangRu-Xia JiaXiang-Shun CuiNam-Hyung KimShao-Chen Sun","2016","http://link.springer.com/article/10.1038/srep34415","Article"
"Prediction of activities of solvents in concentrated copolymer solutions","Korean Journal of Chemical Engineering","","15","2","10.1007/BF02707066","Nam Hyung KimSung Jun KimYong Sik WonJoong So Choi","1998","http://link.springer.com/article/10.1007/BF02707066","Article"
