Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Therapie von Frauen mit wiederholten Fehlgeburten","54. Kongress der Deutschen Gesellschaft für Gynäkologie und Geburtshilfe","","","","10.1007/978-3-642-18257-0_97","C. Tempfer","2003","http://link.springer.com/chapter/10.1007/978-3-642-18257-0_97","Chapter"
"Physiologie und Therapie der Hyperemesis gravidarum","Der Gynäkologe","","34","9","10.1007/s001290101069","C. Tempfer","2001","http://link.springer.com/article/10.1007/s001290101069","Article"
"Einfluss von Tibolon auf das Brustdrüsengewebe","Gynäkologische Endokrinologie","","2","3","10.1007/s10304-004-0068-3","PD Dr. C. KeckC. Tempfer","2004","http://link.springer.com/article/10.1007/s10304-004-0068-3","Article"
"Hormonersatztherapie nach hormonabhängigen Krebserkrankungen gemäß S3‑Leitlinie","Gynäkologische Endokrinologie","","18","1","10.1007/s10304-019-00296-9","Prof. Dr. med. O. OrtmannG. EmonsC. Tempfer","2020","http://link.springer.com/article/10.1007/s10304-019-00296-9","Article"
"Hormonersatztherapie nach hormonabhängigen Krebserkrankungen gemäß S3‑Leitlinie","Der Gynäkologe","","53","2","10.1007/s00129-020-04569-4","Prof. Dr. med. O. OrtmannG. EmonsC. Tempfer","2020","http://link.springer.com/article/10.1007/s00129-020-04569-4","Article"
"Vorsorgeuntersuchungen, Mutterschaftsrichtlinien, Infektionsscreening und Impfungen","Perikonzeptionelle Frauenheilkunde","","","","10.1007/978-3-642-38023-5_5","C. Tempfer","2014","http://link.springer.com/chapter/10.1007/978-3-642-38023-5_5","Chapter"
"Tumorerkrankungen und Hormone","Klinische Endokrinologie für Frauenärzte","","","","10.1007/978-3-662-65517-7_14","O. OrtmannD. HuberC. Tempfer","2024","http://link.springer.com/chapter/10.1007/978-3-662-65517-7_14","Chapter"
"Peri- und Postmenopause","Klinische Endokrinologie für Frauenärzte","","","","10.1007/978-3-662-65517-7_8","O. OrtmannC. TempferV. Seifert-KlaussP. Hadji","2024","http://link.springer.com/chapter/10.1007/978-3-662-65517-7_8","Chapter"
"Allgemeinmedizin","Perikonzeptionelle Frauenheilkunde","","","","10.1007/978-3-642-38023-5_6","C. Tempfer","2014","http://link.springer.com/chapter/10.1007/978-3-642-38023-5_6","Chapter"
"Hormonersatztherapie und Brustkrebsrisiko","best practice onkologie","","14","12","10.1007/s11654-019-00189-0","Prof. Dr. med. O. OrtmannO. TreeckE. C. InwaldG. EmonsC. Tempfer","2019","http://link.springer.com/article/10.1007/s11654-019-00189-0","Article"
"Infektionen in der Reproduktionsmedizin","Der Gynäkologe","","41","10","10.1007/s00129-008-2249-y","C. KeckC. TempferA. Clad","2008","http://link.springer.com/article/10.1007/s00129-008-2249-y","Article"
"Habituelle Aborte – was sagt uns die neue Leitlinie?","Gynäkologische Endokrinologie","","17","2","10.1007/s10304-019-0244-0","Dr. K. FeilJ. ZschockeS. Rudnik-SchönebornC. TempferR.-J. KuonProf. Dr. B. Toth","2019","http://link.springer.com/article/10.1007/s10304-019-0244-0","Article"
