Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Influence of Sugarcane Genotype and Soil Moisture Level on the Arbuscular Mycorrhizal Fungi Community","Sugar Tech","","21","3","10.1007/s12355-018-0640-0","Timóteo Herculino da Silva BarrosArthur Prudêncio de Araujo PereiraAdijailton José de SouzaNathália Lopes RibeiroElke Jurandy Bran Nogueira CardosoRubens Duarte Coelho","2019","http://link.springer.com/article/10.1007/s12355-018-0640-0","Article"
"Enzymatic Stoichiometry in Soils from Physiognomies of Brazilian Cerrado","Journal of Soil Science and Plant Nutrition","","22","2","10.1007/s42729-022-00840-w","Ademir Sergio Ferreira AraujoAurenivia BonifacioArthur Prudêncio de Araujo PereiraErika Valente MedeirosFabio Fernando AraujoLucas William Mendes","2022","http://link.springer.com/article/10.1007/s42729-022-00840-w","Article"
"Mixed Plantations of Eucalyptus and Leguminous Trees: Soil, Microbiology, and Ecosystem Services","Anthropocene Science","","1","1","10.1007/s44177-021-00003-z","Arthur Prudêncio de Araujo PereiraMaiele Cintra SantanaJay Prakash Verma","2022","http://link.springer.com/article/10.1007/s44177-021-00003-z","Article"
"Applications of Cr-rich composted tannery sludge in the soil decrease microbial biomass and select specific bacterial groups","Environmental Science and Pollution Research","","29","50","10.1007/s11356-022-22933-w","Ademir Sergio Ferreira AraujoArthur Prudêncio de Araujo PereiraLucas William Mendes","2022","http://link.springer.com/article/10.1007/s11356-022-22933-w","Article"
"Environmental DNA Sequencing to Monitor Restoration Practices on Soil Bacterial and Archaeal Communities in Soils Under Desertification in the Brazilian Semiarid","Microbial Ecology","","85","3","10.1007/s00248-022-02048-y","Ademir Sergio Ferreira AraujoArthur Prudêncio de Araujo PereiraVania Maria Maciel MeloErika Valente de MedeirosLucas William Mendes","2023","http://link.springer.com/article/10.1007/s00248-022-02048-y","Article"
"Ecosystem Services in Eucalyptus Planted Forests and Mixed and Multifunctional Planted Forests","Mixed Plantations of Eucalyptus and Leguminous Trees","","","","10.1007/978-3-030-32365-3_10","Fabiano de Carvalho BalieiroLuiz Fernando Duarte de MoraesRachel Bardy PradoCiro José Ribeiro de MouraFelipe Martini SantosArthur Prudêncio de Araujo Pereira","2020","http://link.springer.com/chapter/10.1007/978-3-030-32365-3_10","Chapter"
"Soil fertility impact on recruitment and diversity of the soil microbiome in sub-humid tropical pastures in Northeastern Brazil","Scientific Reports","","14","1","10.1038/s41598-024-54221-7","Diogo Paes da CostaThallyta das Graças Espíndola da SilvaAdemir Sérgio Ferreira AraujoArthur Prudêncio de Araujo PereiraLucas William MendesWisraiane dos Santos BorgesRafaela Felix da FrançaCarlos Alberto Fragoso de SouzaBruno Alves da SilvaRenata Oliveira SilvaErika Valente de Medeiros","2024","http://link.springer.com/article/10.1038/s41598-024-54221-7","Article"
"How deep can ectomycorrhizas go? A case study on Pisolithus down to 4 meters in a Brazilian eucalypt plantation","Mycorrhiza","","29","6","10.1007/s00572-019-00917-y","Agnès RobinCéline PradierHervé SanguinFrédéric MahéGeorge Rodrigues LambaisArthur Prudêncio de Araujo PereiraAmandine GermonMaiele Cintra SantanaPierre TisseyreAnne-Laure PabloPauline HeuillardMarie SauvadetJean-Pierre BouilletFernando Dini AndreoteClaude PlassardJosé Léonardo de Moraes Gonçalves","2019","http://link.springer.com/article/10.1007/s00572-019-00917-y","Article"
"Domestication of Lima Bean (Phaseolus lunatus) Changes the Microbial Communities in the Rhizosphere","Microbial Ecology","","85","4","10.1007/s00248-022-02028-2","Josieli Lima da SilvaLucas William MendesSandra Mara Barbosa RochaJadson Emanuel Lopes AntunesLouise Melo de Souza OliveiraVania Maria Maciel MeloFrancisca Andrea Silva OliveiraArthur Prudêncio de Araujo PereiraGérson do Nascimento CostaVeronica Brito da SilvaRegina Lucia Ferreira GomesFrancisco de Alcantara NetoAngela Celis de Almeida LopesAdemir Sérgio Ferreira Araujo","2023","http://link.springer.com/article/10.1007/s00248-022-02028-2","Article"
"Distinct bacterial community structure and composition along different cowpea producing ecoregions in Northeastern Brazil","Scientific Reports","","11","1","10.1038/s41598-020-80840-x","Luciana de Sousa LopesLucas William MendesJadson Emanuel Lopes AntunesLouise Melo de Souza OliveiraVania Maria Maciel MeloArthur Prudêncio de Araujo PereiraAntonio Félix da CostaJosé de Paula OliveiraCosme Rafael MartínezMarcia do Vale Barreto FigueiredoAdemir Sérgio Ferreira Araujo","2021","http://link.springer.com/article/10.1038/s41598-020-80840-x","Article"
"Biochar and Trichoderma as an Eco-friendly and Low-Cost Alternative to Improve Soil Chemical and Biological Properties","Waste and Biomass Valorization","","15","3","10.1007/s12649-023-02240-2","Erika Valente de MedeirosDiogo Paes da CostaEverlaine Leopoldino Dias SilvaAlan Ferreira de FrançaJosé Romualdo de Sousa LimaClaude HammeckerLucas William MendesArthur Prudêncio de Araujo PereiraAdemir Sergio Ferreira Araujo","2024","http://link.springer.com/article/10.1007/s12649-023-02240-2","Article"
"Genetically related genotypes of cowpea present similar bacterial community in the rhizosphere","Scientific Reports","","12","1","10.1038/s41598-022-06860-x","Tayná Mendes de AlbuquerqueLucas William MendesSandra Mara Barbosa RochaJadson Emanuel Lopes AntunesLouise Melo de Souza OliveiraVania Maria Maciel MeloFrancisca Andrea Silva OliveiraArthur Prudêncio de Araujo PereiraVeronica Brito da SilvaRegina Lucia Ferreira GomesFrancisco de Alcantara NetoAngela Celis de Almeida LopesMaurisrael de Moura RochaAdemir Sergio Ferreira Araujo","2022","http://link.springer.com/article/10.1038/s41598-022-06860-x","Article"
"Bio-fortification of minerals in crops: current scenario and future prospects for sustainable agriculture and human health","Plant Growth Regulation","","98","1","10.1007/s10725-022-00847-4","Durgesh Kumar JaiswalRam KrishnaGowardhan Kumar ChouhanArthur Prudêncio de Araujo PereiraAvinash Bapurao AdeSatya PrakashSunil Kumar VermaRam PrasadJanardan YadavJay Prakash Verma","2022","http://link.springer.com/article/10.1007/s10725-022-00847-4","Article"
"Soil microbial diversity plays an important role in resisting and restoring degraded ecosystems","Plant and Soil","","","","10.1007/s11104-024-06489-x","Alexandre PedrinhoLucas William MendesArthur Prudêncio de Araujo PereiraAdemir Sergio Ferreira AraujoAnukool VaishnavDimitrios G. KarpouzasBrajesh K. Singh","2024","http://link.springer.com/article/10.1007/s11104-024-06489-x","Article"
"Mycorrhiza in Mixed Plantations","Mixed Plantations of Eucalyptus and Leguminous Trees","","","","10.1007/978-3-030-32365-3_7","Maiele Cintra SantanaArthur Prudêncio de Araujo PereiraBruna Andréia de Bacco LopesAgnès RobinAntonio Marcos Miranda SilvaElke Jurandy Bran Nogueira Cardoso","2020","http://link.springer.com/chapter/10.1007/978-3-030-32365-3_7","Chapter"
"Microbial enzymatic stoichiometry and the acquisition of C, N, and P in soils under different land-use types in Brazilian semiarid","Soil Ecology Letters","","5","3","10.1007/s42832-022-0159-x","Erika Valente de MedeirosÉrica de Oliveira SilvaGustavo Pereira DudaMario Andrade Lira JuniorUemeson José dos SantosClaude HammeckerDiogo Paes da CostaFabio Fernando AraujoArthur Prudêncio de Araujo PereiraLucas William MendesAdemir Sergio Ferreira Araujo","2023","http://link.springer.com/article/10.1007/s42832-022-0159-x","Article"
"Bioindicators of Soil Quality in Mixed Plantations of Eucalyptus and Leguminous Trees","Mixed Plantations of Eucalyptus and Leguminous Trees","","","","10.1007/978-3-030-32365-3_9","Arthur Prudêncio de Araujo PereiraDaniel BiniEmanuela Gama RodriguesMaiele Cintra SantanaElke Jurandy Bran Nogueira Cardoso","2020","http://link.springer.com/chapter/10.1007/978-3-030-32365-3_9","Chapter"
