Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: QAP14 suppresses stemness and metastasis of breast cancer via the activation of dopamine D1 receptor","Acta Pharmacologica Sinica","","43","7","10.1038/s41401-022-00869-8","Ling YongYe YaoGuo-shu ChenXiao-xue YanYu-chen GuoMeng-yi HanJun-sheng XueWei-zhe JianTian-yan Zhou","2022","http://link.springer.com/article/10.1038/s41401-022-00869-8","Article"
"Time-dependent pharmacokinetics of dexamethasone and its efficacy in human breast cancer xenograft mice: a semi-mechanism-based pharmacokinetic/pharmacodynamic model","Acta Pharmacologica Sinica","","39","3","10.1038/aps.2017.153","Jian LiRong ChenQing-yu YaoSheng-jun LiuXiu-yun TianChun-yi HaoWei LuTian-yan Zhou","2018","http://link.springer.com/article/10.1038/aps.2017.153","Article"
"A population pharmacokinetic study of tacrolimus in healthy Chinese volunteers and liver transplant patients","Acta Pharmacologica Sinica","","36","2","10.1038/aps.2014.110","Yan-xia LuQing-hong SuKe-hua WuYu-peng RenLiang LiTian-yan ZhouWei Lu","2015","http://link.springer.com/article/10.1038/aps.2014.110","Article"
"Pharmacokinetic-pharmacodynamic modeling of the antitumor effect of TM208 and EGFR-TKI resistance in human breast cancer xenograft mice","Acta Pharmacologica Sinica","","37","6","10.1038/aps.2016.40","Xi-wei JiShuang-min JiRun-tao LiKe-hua WuXiao ZhuWei LuTian-yan Zhou","2016","http://link.springer.com/article/10.1038/aps.2016.40","Article"
"Methotrexate and 5-aminoimidazole-4-carboxamide riboside exert synergistic anticancer action against human breast cancer and hepatocellular carcinoma","Acta Pharmacologica Sinica","","34","7","10.1038/aps.2013.16","Xiao-liang ChengTian-yan ZhouBo LiMeng-yao LiLiang LiZai-quan LiWei Lu","2013","http://link.springer.com/article/10.1038/aps.2013.16","Article"
"Population pharmacokinetics of modafinil acid and estimation of the metabolic conversion of modafinil into modafinil acid in 5 major ethnic groups of China","Acta Pharmacologica Sinica","","33","11","10.1038/aps.2012.124","Ke-hua WuTao GuoChen-hui DengZheng GuanLiang LiTian-yan ZhouWei Lu","2012","http://link.springer.com/article/10.1038/aps.2012.124","Article"
"Pharmacokinetic/pharmacodynamic studies on exenatide in diabetic rats","Acta Pharmacologica Sinica","","33","11","10.1038/aps.2012.33","Xin-gang LiLiang LiXuan ZhouYe ChenYu-peng RenTian-yan ZhouWei Lu","2012","http://link.springer.com/article/10.1038/aps.2012.33","Article"
"Inhibition of EGFR autophosphorylation plays an important role in the anti-breast cancer efficacy of the dithiocarbamate derivative TM208","Acta Pharmacologica Sinica","","35","2","10.1038/aps.2013.156","Xi-wei JiRun-tao LiZai-quan LiLiang LiXue-yan ShaoSi-yuan WangYin YuanTian-yan ZhouWei Lu","2014","http://link.springer.com/article/10.1038/aps.2013.156","Article"
"Dopamine D1 receptor activation induces dehydroepiandrosterone sulfotransferase (SULT2A1) in HepG2 cells","Acta Pharmacologica Sinica","","35","7","10.1038/aps.2014.19","Jiao-jiao XuSi-yuan WangYe ChenGuang-ping ChenZai-quan LiXue-yan ShaoLiang LiWei LuTian-yan Zhou","2014","http://link.springer.com/article/10.1038/aps.2014.19","Article"
"Preclinical PK/PD model for the combinatorial use of dexamethasone and sulpiride in the treatment of breast cancer","Acta Pharmacologica Sinica","","40","12","10.1038/s41401-019-0251-7","Qing-yu YaoJian LiRong ChenYe YaoJun-sheng XueWen-jun ChenWei LuTian-yan Zhou","2019","http://link.springer.com/article/10.1038/s41401-019-0251-7","Article"
"Antitumor effect of axitinib combined with dopamine and PK-PD modeling in the treatment of human breast cancer xenograft","Acta Pharmacologica Sinica","","40","2","10.1038/s41401-018-0006-x","Yuan-heng MaSi-yuan WangYu-peng RenJian LiTing-jie GuoWei LuTian-yan Zhou","2019","http://link.springer.com/article/10.1038/s41401-018-0006-x","Article"
"Integrated pharmacokinetic/viral dynamic model for daclatasvir/asunaprevir in treatment of patients with genotype 1 chronic hepatitis C","Acta Pharmacologica Sinica","","39","1","10.1038/aps.2017.84","He-chuan WangYu-peng RenYue QiuJenny ZhengGai-ling LiChuan-pu HuTian-yan ZhouWei LuLiang Li","2018","http://link.springer.com/article/10.1038/aps.2017.84","Article"
"Dopamine D2 receptor antagonist sulpiride enhances dexamethasone responses in the treatment of drug-resistant and metastatic breast cancer","Acta Pharmacologica Sinica","","38","9","10.1038/aps.2017.24","Jian LiQing-yu YaoJun-sheng XueLi-jie WangYin YuanXiu-yun TianHong SuSi-yuan WangWen-jun ChenWei LuTian-yan Zhou","2017","http://link.springer.com/article/10.1038/aps.2017.24","Article"
"QAP14 suppresses breast cancer stemness and metastasis via activation of dopamine D1 receptor","Acta Pharmacologica Sinica","","43","4","10.1038/s41401-021-00701-9","Ling YongYe YaoGuo-shu ChenXiao-xue YanYu-chen GuoMeng-yi HanJun-sheng XueWei-zhe JianTian-yan Zhou","2022","http://link.springer.com/article/10.1038/s41401-021-00701-9","Article"
"Alzheimer's disease progression model based on integrated biomarkers and clinical measures","Acta Pharmacologica Sinica","","35","9","10.1038/aps.2014.57","Yue QiuLiang LiTian-yan ZhouWei Lu","2014","http://link.springer.com/article/10.1038/aps.2014.57","Article"
