Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Improvement of cyclic high-temperature corrosion resistance of pack-aluminized heat-resistant stainless steels","Oxidation of Metals","","41","1 - 2","10.1007/BF01196641","K. Y. KimH. G. JungB. G. SeongS. Y. Hwang","1994","http://link.springer.com/article/10.1007/BF01196641","Article"
"An Al+Y Coating Process for Improvement of the High-Temperature Oxidation Resistance of a TiAl Alloy","Oxidation of Metals","","55","3 - 4","10.1023/A:1010399825117","H. G. JungD. M. WeeM. H. OhK. Y. Kim","2001","http://link.springer.com/article/10.1023/A%3A1010399825117","Article"
"The direct bonding between copper and MgO-doped Si3N4","Journal of Materials Science","","25","12","10.1007/BF00580149","S. T. KimC. H. KimJ. Y. ParkY. B. SonK. Y. Kim","1990","http://link.springer.com/article/10.1007/BF00580149","Article"
"Spark plasma sintering and decomposition of the Y3NbO7:Eu phase","Journal of Materials Science","","53","3","10.1007/s10853-017-1655-8","K. Y. KimA. VeillereU-C. ChungV. JuberaJ.-M. Heintz","2018","http://link.springer.com/article/10.1007/s10853-017-1655-8","Article"
"Leakage Current Behaviors of Ba0.5Sr0.5TiO3 Thin Films on Pt, RuO2, and Pt/RuO2 Bottom Electrodes","MRS Online Proceedings Library","","433","1","10.1557/PROC-433-57","W. JoD. C. KimH. M. LeeK. Y. Kim","1996","http://link.springer.com/article/10.1557/PROC-433-57","Article"
"Determination of Elastic Constants of Anisotropic Solids from Group Velocity Data","Review of Progress in Quantitative Nondestructive Evaluation","","","","10.1007/978-1-4615-3742-7_68","A. G. EveryWolfgang SachseK. Y. KimLin Niu","1991","http://link.springer.com/chapter/10.1007/978-1-4615-3742-7_68","Chapter"
"Rate Controlled Sintering of Explosively Shock-Conditioned Alumina Powders","Emergent Process Methods for High-Technology Ceramics","","","","10.1007/978-1-4684-8205-8_54","K. Y. KimA. D. BatchelorK. L. MoreH. Palmour III","1984","http://link.springer.com/chapter/10.1007/978-1-4684-8205-8_54","Chapter"
"Effect of addition of the CuO-Fe2O3 system on the electromagnetic wave absorbing properties of sintered ferrite","Journal of Materials Science","","27","17","10.1007/BF01166015","K. Y. KimW. S. KimY. D. JuH. J. Jung","1992","http://link.springer.com/article/10.1007/BF01166015","Article"
"Characterization of Fiber-Waviness in Composite Specimens using Deep Line-Focus Acoustic Microscopy","Nondestructive Characterization of Materials VIII","","","","10.1007/978-1-4615-4847-8_63","W. SachseK. Y. KimD. XiangN. N. Hsu","1998","http://link.springer.com/chapter/10.1007/978-1-4615-4847-8_63","Chapter"
"Crystal Structure of A2+ (Mg1/3Nb2/3)O3, (A2+ = Sr2+ and Ca2+) Ceramics","Journal of Materials Science Letters","","18","9","10.1023/A:1006636026757","C.-S. ParkJ. H. PaikS. NahmH.-J. LeeH.-M. ParkK.-Y. Kim","1999","http://link.springer.com/article/10.1023/A%3A1006636026757","Article"
"Preparation and Microstructural Characterization of Ferroelectric Thin Film PbTiO3 on Si, MgO, and Sapphire Deposited by DC Reactive Multitarget Co-Sputtering.","MRS Online Proceedings Library","","243","1","10.1557/PROC-243-197","K.Y. KimH.I. HwangJ.Y. LeeW.K. Choo","1991","http://link.springer.com/article/10.1557/PROC-243-197","Article"
"VUV photoluminescence of La1−xGdxPO4:Tb3+ green phosphors synthesized by ultrasonic spray pyrolysis","Metals and Materials International","","17","5","10.1007/s12540-011-1016-0","K. ParkK. Y. Kim","2011","http://link.springer.com/article/10.1007/s12540-011-1016-0","Article"
