Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Author Correction: Whole-exome SNP array identifies 15 new susceptibility loci for psoriasis","Nature Communications","","9","1","10.1038/ncomms16186","Xianbo ZuoLiangdan SunXianyong YinJinping GaoYujun ShengJinhua XuJianzhong ZhangChundi HeYing QiuGuangdong WenHongqing TianXiaodong ZhengShengxiu LiuWenjun WangWeiran LiYuyan Cheng","2018","http://link.springer.com/article/10.1038/ncomms16186","Article"
"Correction: Corrigendum: Interaction between V-ATPase B2 and (Pro) renin Receptors in Promoting the progression of Renal Tubulointerstitial Fibrosis","Scientific Reports","","6","1","10.1038/srep27677","Yun LiuSujun ZuoXiaoyan LiJinjin FanXueqin CaoXueqing YuQiongqiong Yang","2016","http://link.springer.com/article/10.1038/srep27677","Article"
"Isolation and characterization of phenanthrene-degrading strain Sphingomonas sp. GY2B","Chinese Journal of Geochemistry","","25","1","10.1007/BF02839948","Xueqin TaoGuining LuZhi DangChen YangXiaoyun Yi","2006","http://link.springer.com/article/10.1007/BF02839948","Article"
"Acclimatization and screening of a chloramphenicol-degrading strain","Chinese Journal of Geochemistry","","25","1","10.1007/BF02839960","Xuanwen LuXueqin TaoZhi Dang","2006","http://link.springer.com/article/10.1007/BF02839960","Article"
"A new mathematical expression of yarn limit unevenness","Fibers and Polymers","","14","11","10.1007/s12221-013-1943-0","Xueqin KuangGuangsong YanZhan JiangJianping YangChongwen Yu","2013","http://link.springer.com/article/10.1007/s12221-013-1943-0","Article"
"Synergistic effects of hyperthermia and cisplatin on human lung adenocarcinoma cell line H1299","The Chinese-German Journal of Clinical Oncology","","6","1","10.1007/s10330-006-0023-y","Xueqin ChenShenglin MaHanzhou MouJianguo Feng","2007","http://link.springer.com/article/10.1007/s10330-006-0023-y","Article"
"Clinical application of chromosomal microarray analysis for fetuses with craniofacial malformations","Molecular Cytogenetics","","13","1","10.1186/s13039-020-00502-5","Chenyang XuYanbao XiangXueqin XuLili ZhouHuanzheng LiXueqin DongShaohua Tang","2020","http://link.springer.com/article/10.1186/s13039-020-00502-5","Article"
"Author Correction: Large-scale Metabolomic Analysis Reveals Potential Biomarkers for Early Stage Coronary Atherosclerosis","Scientific Reports","","8","1","10.1038/s41598-018-23331-4","Xueqin GaoChaofu KeHaixia LiuWei LiuKang LiBo YuMeng Sun","2018","http://link.springer.com/article/10.1038/s41598-018-23331-4","Article"
"Author Correction: Transcriptome and digital gene expression analysis unravels the novel mechanism of early flowering in Angelica sinensis","Scientific Reports","","10","1","10.1038/s41598-020-58024-4","Guang YuYuan ZhouJuanjuan YuXueqin HuYe TangHui YanJinao Duan","2020","http://link.springer.com/article/10.1038/s41598-020-58024-4","Article"
"Erratum to: Proteomic Analysis of Somatic Embryogenesis in Cyclamen persicum Mill","Plant Molecular Biology Reporter","","28","2","10.1007/s11105-010-0188-y","Fuhua BianCaixia ZhengFuning QuXueqin GongCuirong You","2010","http://link.springer.com/article/10.1007/s11105-010-0188-y","Article"
"Correction to: Parenting and Child Self-Regulation in Chinese Families: A Multi-Informant Study","Journal of Child and Family Studies","","27","7","10.1007/s10826-018-1111-7","Nicholas F. HeimpelXueqin QianWei Song","2018","http://link.springer.com/article/10.1007/s10826-018-1111-7","Article"
"Erratum to: From green to red: large-scale transcriptome comparison of a bud sport in poplar (Populus deltoides)","Acta Physiologiae Plantarum","","39","4","10.1007/s11738-017-2406-9","Fan ZhangJinglong ZhaoXueqin WanXiaomei LuoWei LiLingxia SunQibing Chen","2017","http://link.springer.com/article/10.1007/s11738-017-2406-9","Article"
"Erratum to: Subtelomeric multiplex ligation-dependent probe amplification as a supplement for rapid prenatal detection of fetal chromosomal aberrations","Molecular Cytogenetics","","9","1","10.1186/s13039-016-0290-4","Xiangnan ChenHuanzheng LiYijian MaoXueqin XuJiaojiao LvLili ZhouXiaoling LinShaohua Tang","2016","http://link.springer.com/article/10.1186/s13039-016-0290-4","Article"
"Author Correction: A role of color vision in emmetropization in C57BL/6J mice","Scientific Reports","","11","1","10.1038/s41598-021-88185-9","Jinglei YangLi YangRongfang ChenYun ZhuSiyao WangXueqin HouBei WeiQiongsi WangYue LiuJia QuXiangtian Zhou","2021","http://link.springer.com/article/10.1038/s41598-021-88185-9","Article"
"Existence and Numerical Method for Nonlinear Third-Order Boundary Value Problem in the Reproducing Kernel Space","Boundary Value Problems","","2010","1","10.1155/2010/459754","Xueqin LüMinggen Cui","2010","http://link.springer.com/article/10.1155/2010/459754","Article"
"Author Correction: Geographical location influence ‘Cabernet Franc’ fruit quality in Shandong province","Scientific Reports","","14","1","10.1038/s41598-024-58397-w","Chaoping WangXueqin ChenYanhua RenXuxian XuanTariq PervaizLingfei ShangguanJinggui Fang","2024","http://link.springer.com/article/10.1038/s41598-024-58397-w","Article"
"Erratum to: Cytokine and human leukocyte antigen (HLA) profile for graft-versus-host disease (GVHD) after organ transplantation","European Journal of Medical Research","","22","1","10.1186/s40001-017-0275-8","Xinhua ChenXueqin MengYuning XuHaiyang XieShengyong YinHongchun LiLiming WuShusen Zheng","2017","http://link.springer.com/article/10.1186/s40001-017-0275-8","Article"
"Author Correction: Transcription tuned by S-nitrosylation underlies a mechanism for Staphylococcus aureus to circumvent vancomycin killing","Nature Communications","","14","1","10.1038/s41467-023-39231-9","Xueqin ShuYingying ShiYi HuangDan YuBaolin Sun","2023","http://link.springer.com/article/10.1038/s41467-023-39231-9","Article"
"Correction: NOTCH2NLC-related oculopharyngodistal myopathy type 3 complicated with focal segmental glomerular sclerosis: a case report","BMC Neurology","","22","1","10.1186/s12883-022-02810-2","Guang JiYuan ZhaoJian ZhangHui DongHongran WuXian ChenXiaoming QiYun TianLu ShenGuofeng YangXueqin Song","2022","http://link.springer.com/article/10.1186/s12883-022-02810-2","Article"
"Correction to: Periodic inundations drive community assembly of amphibious plants in floodplain lakes","Hydrobiologia","","847","20","10.1007/s10750-020-04441-5","Xueqin LiuSaibo YuanHongzhu Wang","2020","http://link.springer.com/article/10.1007/s10750-020-04441-5","Article"
"Erratum to: Ice type extraction of rough ice in the eastern coast of Liaodong Bay with shore-based radar","Natural Hazards","","77","2","10.1007/s11069-015-1618-9","Shuai YuanWenQi ShiXueqin LiuNing XuWeibin Chen","2015","http://link.springer.com/article/10.1007/s11069-015-1618-9","Article"
"Correction to: Comparison of the Amplification Refractory Mutation System, Super Amplification Refractory Mutation System, and Droplet Digital PCR for T790 M Mutation Detection in Non-small Cell Lung Cancer after Failure of Tyrosine Kinase Inhibitor Treatment","Pathology & Oncology Research","","24","4","10.1007/s12253-018-0421-9","Lucheng ZhuShirong ZhangYanping XunYanping JiangBing XiaXueqin ChenLimin WangHong JiangShenglin Ma","2018","http://link.springer.com/article/10.1007/s12253-018-0421-9","Article"
"Retraction Note: Periostin secreted by cancer-associated fibroblasts promotes cancer stemness in head and neck cancer by activating protein tyrosine kinase 7","Cell Death & Disease","","15","1","10.1038/s41419-024-06445-8","Binbin YuKailiu WuXu WangJianjun ZhangLizhen WangYingying JiangXueqin ZhuWantao ChenMing Yan","2024","http://link.springer.com/article/10.1038/s41419-024-06445-8","Article"
"Correction to: Genome-Wide Array Analysis Reveals Novel Genomic Regions and Candidate Gene for Intellectual Disability","Molecular Diagnosis & Therapy","","23","1","10.1007/s40291-018-0375-3","Xiangnan ChenHuanzheng LiChong ChenLili ZhouXueqin XuYanbao XiangShaohua Tang","2019","http://link.springer.com/article/10.1007/s40291-018-0375-3","Article"
"Correction to: Molecular quantification of spider preying on springtails in winter-spring fallow waterlogged paddy fields","Applied Entomology and Zoology","","56","2","10.1007/s13355-021-00724-y","Jiaqi SunShuai PangXueqin WangGuanghua WangZengrong ZhuJiaan ChengYaoyu Bai","2021","http://link.springer.com/article/10.1007/s13355-021-00724-y","Article"
"Erratum: Two streptothricins with a cis-streptolidine lactam moiety from Streptomyces sp. I08A 1776","The Journal of Antibiotics","","65","10","10.1038/ja.2012.66","Maoluo GanYan GuanXudong ZhengYanhui YangXueqin HaoYishuang LiuLiyan YuChunling Xiao","2012","http://link.springer.com/article/10.1038/ja.2012.66","Article"
"Genetic variation in eight Chinese cattle breeds based on the analysis of microsatellite markers","Genetics Selection Evolution","","40","6","10.1186/1297-9686-40-6-681","Weibin SunHong chenChuzhao LeiXueqin LeiYinghan Zhang","2008","http://link.springer.com/article/10.1186/1297-9686-40-6-681","Article"
"Erratum to: Delineation variable genotype/phenotype correlations of 6q27 terminal deletion derived from dic(6;18)(q27;p10)","Molecular Cytogenetics","","9","1","10.1186/s13039-016-0287-z","Lili ZhouChong ChenHuanzheng LiYunying ChenXueqin XuXiaoling LinShaohua Tang","2016","http://link.springer.com/article/10.1186/s13039-016-0287-z","Article"
"Author Correction: Proteomic profiling and genome-wide mapping of O-GlcNAc chromatin-associated proteins reveal an O-GlcNAc-regulated genotoxic stress response","Nature Communications","","12","1","10.1038/s41467-021-26886-5","Yubo LiuQiushi ChenNana ZhangKeren ZhangTongyi DouYu CaoYimin LiuKun LiXinya HaoXueqin XieWenli LiYan RenJianing Zhang","2021","http://link.springer.com/article/10.1038/s41467-021-26886-5","Article"
"Author Correction: Two distinct trajectories of clinical and neurodegeneration events in Parkinson’s disease","npj Parkinson's Disease","","10","1","10.1038/s41531-024-00635-z","Cheng ZhouLinbo WangWei ChengJinChao LvXiaojun GuanTao GuoJingjing WuWei ZhangTing GaoXiaocao LiuXueqin BaiHaoting WuZhengye CaoLuyan GuJingwen ChenJiaqi Wen","2024","http://link.springer.com/article/10.1038/s41531-024-00635-z","Article"
"Rat Ghrelin Stimulates GH Release and GH mRNA Expressionin the Pituitary of Orange-spotted Grouper, Epinephelus Coioides","Fish Physiology and Biochemistry","","30","2","10.1007/s10695-005-1768-x","Xueqin RanWensheng LiHaoran Lin","2004","http://link.springer.com/article/10.1007/s10695-005-1768-x","Article"
"Investigating the Reliability of HbA1c Monitoring for Blood Glucose Control During Late Pregnancy in Patients with Gestational Diabetes Mellitus (GDM) with and without β-Thalassemia Minor","Diabetes Therapy","","9","6","10.1007/s13300-018-0516-z","Xueqin ZhangYunshan XiaoYanfeng Fan","2018","http://link.springer.com/article/10.1007/s13300-018-0516-z","Article"
"Distribution of ephemeral plants and their significance in dune stabilization in Gurbantunggut Desert","Journal of Geographical Sciences","","13","3","10.1007/BF02837507","Wang Xueqin Ph.D., specialized in the study of aeolian sand geomorphology, desertification and its controlJiang JinLei JiaqiangZhang WeiminQian Yibing","2003","http://link.springer.com/article/10.1007/BF02837507","Article"
"Fat-mass and obesity-associated gene polymorphisms and weight gain after risperidone treatment in first episode schizophrenia","Behavioral and Brain Functions","","10","1","10.1186/1744-9081-10-35","Xueqin SongLijuan PangYufang FengXiaoduo FanXue LiWei ZhangJinsong GaoJianjiang ZhangKatlyn NemaniHua ZhangLuxian Lv","2014","http://link.springer.com/article/10.1186/1744-9081-10-35","Article"
"Changes in pro-inflammatory cytokines and body weight during 6-month risperidone treatment in drug naïve, first-episode schizophrenia","Psychopharmacology","","231","2","10.1007/s00213-013-3382-4","Xueqin SongXiaoduo FanXue LiWei ZhangJinsong GaoJingping ZhaoAmy HarringtonDouglas ZiedonisLuxian Lv","2014","http://link.springer.com/article/10.1007/s00213-013-3382-4","Article"
"Suppression of miR-4463 promotes phenotypic switching in VSMCs treated with Ox-LDL","Cell and Tissue Research","","383","3","10.1007/s00441-020-03338-y","Xueqin WangHui LiYuetian ZhangQi LiuXiaolei SunXuemei HeQian YangPing YuanXiangyu Zhou","2021","http://link.springer.com/article/10.1007/s00441-020-03338-y","Article"
"The Association Between Trimester-Specific Weight Gain and Severe Preeclampsia/Adverse Perinatal Outcome in Gestational Diabetes Mellitus Complicated by Preeclampsia: A Retrospective Case Study","Diabetes Therapy","","10","2","10.1007/s13300-019-0589-3","Xueqin ZhangYunshan Xiao","2019","http://link.springer.com/article/10.1007/s13300-019-0589-3","Article"
"Effect of precursor calcination temperature on the microstructure and thermoelectric properties of Ca3Co4O9 ceramics","Journal of Sol-Gel Science and Technology","","64","3","10.1007/s10971-012-2894-4","Song ChenXueyan SongXueqin ChenYun ChenEver J. BarberoEvan L. ThomasPaul N. Barnes","2012","http://link.springer.com/article/10.1007/s10971-012-2894-4","Article"
