Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Heat capacities and thermodynamic functions of new cobalt manganites LaM
                2
                II
              CoMnO6 (MII-Mg, Ca, Sr, Ba) in the 298.15–673 K temperature range","Russian Journal of Physical Chemistry A","","89","6","10.1134/S0036024415050180","B. K. KasenovM. O. TurtubaevaSh. K. AmerkhanovaSh. B. KasenovaZh. I. SagintaevaE. E. KuanyshbekovA. A. SeisenovaD. I. Smagulova","2015","http://link.springer.com/article/10.1134/S0036024415050180","Article"
"Development of a technology for coal conversion in the presence of coal tar","Solid Fuel Chemistry","","45","4","10.3103/S0361521911040021","M. I. BaikenovT. B. OmarbekovMa FengyunSh. K. AmerkhanovaA. S. Uali","2011","http://link.springer.com/article/10.3103/S0361521911040021","Article"
"Heat capacity and thermodynamic functions of new cobalt manganites NdM2
                            I CoMnO5 (MI = Li, Na, and K) in the range of 298.15–673 K","Russian Journal of Physical Chemistry A","","91","2","10.1134/S0036024417020157","B. K. KasenovM. O. TurtubaevaSh. K. AmerkhanovaR. N. NikolovSh. B. KasenovaZh. I. Sagintaeva","2017","http://link.springer.com/article/10.1134/S0036024417020157","Article"
"On the interaction of electrochemical and physicochemical indicators of d metal complexes with sulfur-containing ligands","Russian Journal of Non-Ferrous Metals","","55","4","10.3103/S1067821214040038","Sh. K. AmerkhanovaR. M. ShlyapovA. S. Uali","2014","http://link.springer.com/article/10.3103/S1067821214040038","Article"
"Effect of cavitation on the properties of coal-tar pitch as studied by Gas-liquid chromatography","Solid Fuel Chemistry","","42","1","10.1007/s11985-008-1007-x","M. I. BaikenovT. B. OmarbekovSh. K. AmerkhanovaG. G. BaikenovaV. A. KhrupovR. M. ShlyapovA. S. Uali","2008","http://link.springer.com/article/10.1007/s11985-008-1007-x","Article"
"The interaction of thiazolidine-2,4-dione with an aromatic aldehyde under microwave irradiation","Russian Journal of General Chemistry","","83","9","10.1134/S1070363213090284","S. D. FazylovO. A. NurkenovSh. K. AmerkhanovaI. S. Tolepbek","2013","http://link.springer.com/article/10.1134/S1070363213090284","Article"
"Catalytic hydrogenation of a three-component mixture of polyaromatic hydrocarbons in the presence of iron-containing additives","Solid Fuel Chemistry","","47","2","10.3103/S036152191302002X","M. I. BaikenovSh. K. AmerkhanovaG. G. Baikenova","2013","http://link.springer.com/article/10.3103/S036152191302002X","Article"
"Heat capacity and thermodynamic functions of new cobaltic manganites NdM
                2
                II
              CoMnO6 (MII is Mg, Ca, Sr, or Ba) Within the temperature range of 298.15–673 K","High Temperature","","54","4","10.1134/S0018151X16040106","B. K. KasenovM. O. TurtubaevaSh. K. AmerkhanovaR. N. NikolovSh. B. KasenovaZh. I. Sagintaeva","2016","http://link.springer.com/article/10.1134/S0018151X16040106","Article"
"Complexing ability of N-[2-(2-morpholinoacetyl)hydrazinocarbothioyl]benzamide toward iron(II) ions","Russian Journal of General Chemistry","","83","5","10.1134/S1070363213050174","Sh. K. AmerkhanovaO. A. NurkenovS. D. FazylovR. M. ShlyapovM. A. GavrilenkoF. Zh. Bekkulina","2013","http://link.springer.com/article/10.1134/S1070363213050174","Article"
"Synthesis and complexing ability of N-[2-(2-morpholinoacetyl)hydrazinocarbothioyl]benzamide","Russian Journal of General Chemistry","","82","11","10.1134/S1070363212110138","Sh. K. AmerkhanovaO. A. NurkenovS. D. FazylovR. M. ShlyapovA. S. UaliZh. B. Satpaeva","2012","http://link.springer.com/article/10.1134/S1070363212110138","Article"
"Simulation of the destructive hydrogenation of coal asphaltene (Short Communication)","Solid Fuel Chemistry","","47","4","10.3103/S0361521913040034","M. I. BaikenovSh. K. AmerkhanovaG. G. BaikenovaL. K. AbulyaisovaA. S. Uali","2013","http://link.springer.com/article/10.3103/S0361521913040034","Article"
"Effect of cavitation treatment on the chemical composition of coal tar","Solid Fuel Chemistry","","45","5","10.3103/S0361521911050053","Fengyun MaM. I. BaikenovSh. K. AmerkhanovaR. M. ShlyapovA. S. Uali","2011","http://link.springer.com/article/10.3103/S0361521911050053","Article"
"Sorption of Heavy Metal Ions from Water by Natural Apatite Ore","Journal of Water Chemistry and Technology","","40","2","10.3103/S1063455X18020030","Sh. K. AmerkhanovaA. S. UaliR. M. Shlyapov","2018","http://link.springer.com/article/10.3103/S1063455X18020030","Article"
"Solidification of the eutectic Ga–Sn alloy","Russian Metallurgy (Metally)","","2016","5","10.1134/S0036029516050025","V. D. AleksandrovS. A. FrolovaSh. K. Amerkhanova","2016","http://link.springer.com/article/10.1134/S0036029516050025","Article"
"Effect of alternating electric current frequency on the viscosity of coal tar","Solid Fuel Chemistry","","47","5","10.3103/S0361521913050029","Sh. K. AmerkhanovaM. I. BaikenovR. M. ShlyapovA. S. Uali","2013","http://link.springer.com/article/10.3103/S0361521913050029","Article"
"Synthesis and complex-forming properties of thiazolyl-containing organophosphorus complexone","Russian Journal of General Chemistry","","80","6","10.1134/S1070363210060253","Sh. K. AmerkhanovaL. K. Sal’keevaR. M. ShlyapovE. V. MinaevaA. S. Uali","2010","http://link.springer.com/article/10.1134/S1070363210060253","Article"
"Cavitation extraction of phenols form coal tar","Solid Fuel Chemistry","","47","1","10.3103/S0361521912060031","M. I. BaikenovSh. K. AmerkhanovaG. G. BaikenovaR. M. ShlyapovA. E. Tuktybaeva","2013","http://link.springer.com/article/10.3103/S0361521912060031","Article"
