Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Missing in action: enzyme functional annotations in biological databases","Nature Chemical Biology","","5","8","10.1038/nchembio0809-521","Nicholas FurnhamJohn S GaravelliRolf ApweilerJanet M Thornton","2009","http://link.springer.com/article/10.1038/nchembio0809-521","Article"
"Author Correction: Genome-wide analysis of multi- and extensively drug-resistant Mycobacterium tuberculosis","Nature Genetics","","50","5","10.1038/s41588-018-0074-3","Francesc CollJody PhelanGrant A. Hill-CawthorneMridul B. NairKim MallardShahjahan AliAbdallah M. AbdallahSaad AlghamdiMona AlsomaliAbdallah O. AhmedStephanie PortelliYaa OppongAdriana AlvesTheolis Barbosa BessaSusana CampinoMaxine Caws","2018","http://link.springer.com/article/10.1038/s41588-018-0074-3","Article"
"Complementary Sources of Protein Functional Information: The Far Side of GO","The Gene Ontology Handbook","","","","10.1007/978-1-4939-3743-1_19","Nicholas Furnham","2017","http://link.springer.com/protocol/10.1007/978-1-4939-3743-1_19","Protocol"
"Is one solution good enough?","Nature Structural & Molecular Biology","","13","3","10.1038/nsmb0306-184","Nicholas FurnhamTom L BlundellMark A DePristoThomas C Terwilliger","2006","http://link.springer.com/article/10.1038/nsmb0306-184","Article"
"Exploring Enzyme Evolution from Changes in Sequence, Structure, and Function","Computational Methods in Protein Evolution","","","","10.1007/978-1-4939-8736-8_14","Jonathan D. TyzackNicholas FurnhamIan SillitoeChristine M. OrengoJanet M. Thornton","2019","http://link.springer.com/protocol/10.1007/978-1-4939-8736-8_14","Protocol"
"EC-BLAST: a tool to automatically search and compare enzyme reactions","Nature Methods","","11","2","10.1038/nmeth.2803","Syed Asad RahmanSergio Martinez CuestaNicholas FurnhamGemma L HollidayJanet M Thornton","2014","http://link.springer.com/article/10.1038/nmeth.2803","Article"
"Comparative modelling by restraint-based conformational sampling","BMC Structural Biology","","8","1","10.1186/1472-6807-8-7","Nicholas FurnhamPaul IW de BakkerSwanand GoreDavid F BurkeTom L Blundell","2008","http://link.springer.com/article/10.1186/1472-6807-8-7","Article"
"Genome-wide analysis of multi- and extensively drug-resistant Mycobacterium tuberculosis","Nature Genetics","","50","2","10.1038/s41588-017-0029-0","Francesc CollJody PhelanGrant A. Hill-CawthorneMridul B. NairKim MallardShahjahan AliAbdallah M. AbdallahSaad AlghamdiMona AlsomaliAbdallah O. AhmedStephanie PortelliYaa OppongAdriana AlvesTheolis Barbosa BessaSusana CampinoMaxine Caws","2018","http://link.springer.com/article/10.1038/s41588-017-0029-0","Article"
"Fragment library screening by X-ray crystallography and binding site analysis on thioredoxin glutathione reductase of Schistosoma mansoni","Scientific Reports","","14","1","10.1038/s41598-024-52018-2","Lauro Ribeiro de Souza NetoBogar Omar MontoyaJosé Brandão-NetoAnil VermaSebastian BowyerJosé Teófilo Moreira-FilhoRafael Ferreira DantasBruno Junior NevesCarolina Horta AndradeFrank von DelftRaymond J. OwensNicholas FurnhamFloriano Paes Silva-Jr","2024","http://link.springer.com/article/10.1038/s41598-024-52018-2","Article"
"Prediction of rifampicin resistance beyond the RRDR using structure-based machine learning approaches","Scientific Reports","","10","1","10.1038/s41598-020-74648-y","Stephanie PortelliYoochan MyungNicholas FurnhamSundeep Chaitanya VedithiDouglas E. V. PiresDavid B. Ascher","2020","http://link.springer.com/article/10.1038/s41598-020-74648-y","Article"
"Understanding molecular consequences of putative drug resistant mutations in Mycobacterium tuberculosis","Scientific Reports","","8","1","10.1038/s41598-018-33370-6","Stephanie PortelliJody E. PhelanDavid B. AscherTaane G. ClarkNicholas Furnham","2018","http://link.springer.com/article/10.1038/s41598-018-33370-6","Article"
