Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"DNA microarray analysis reveals that antibiotic resistance-gene diversity in human gut microbiota is age related","Scientific Reports","","4","1","10.1038/srep04302","Na LuYongfei HuLiying ZhuXi YangYeshi YinFang LeiYongliang ZhuQin DuXin WangZhiqi MengBaoli Zhu","2014","http://link.springer.com/article/10.1038/srep04302","Article"
"Reactivation of HIV-1 from Latency by an Ingenol Derivative from Euphorbia Kansui","Scientific Reports","","7","1","10.1038/s41598-017-07157-0","Pengfei WangPanpan LuXiying QuYinzhong ShenHanxian ZengXiaoli ZhuYuqi ZhuXian LiHao WuJianqing XuHongzhou LuZhongjun MaHuanzhang Zhu","2017","http://link.springer.com/article/10.1038/s41598-017-07157-0","Article"
"Author Correction: A novel quantitative PCR mediated by high-fidelity DNA polymerase","Scientific Reports","","8","1","10.1038/s41598-018-24093-9","Mengling ZhangKyle LiuYihong HuYi LinYang LiPing ZhongXia JinXiaoli ZhuChiyu Zhang","2018","http://link.springer.com/article/10.1038/s41598-018-24093-9","Article"
"Publisher Correction: Epidemiological characteristics of pesticide poisoning in Jiangsu Province, China, from 2007 to 2016","Scientific Reports","","10","1","10.1038/s41598-020-58044-0","Ning WangQingtao JiangLei HanHengdong ZhangBaoli ZhuXin Liu","2020","http://link.springer.com/article/10.1038/s41598-020-58044-0","Article"
"Potential role of endoplasmic reticulum stress is involved in the protection of fish oil on neonatal rats with necrotizing enterocolitis","Scientific Reports","","10","1","10.1038/s41598-020-63309-9","Xiaoli ZhuNingxun CuiLingling YuPing ChengMingling CuiXueping ZhuJian Wang","2020","http://link.springer.com/article/10.1038/s41598-020-63309-9","Article"
"The locust genome provides insight into swarm formation and long-distance flight","Nature Communications","","5","1","10.1038/ncomms3957","Xianhui WangXiaodong FangPengcheng YangXuanting JiangFeng JiangDejian ZhaoBolei LiFeng CuiJianing WeiChuan MaYundan WangJing HeYuan LuoZhifeng WangXiaojiao GuoWei Guo","2014","http://link.springer.com/article/10.1038/ncomms3957","Article"
"Effects of short-term PM2.5 exposure on blood lipids among 197,957 people in eastern China","Scientific Reports","","13","1","10.1038/s41598-023-31513-y","Qiao LiuZhan WangJunjie LuZhongqi LiLeonardo MartinezBilin TaoChunlai WangLimei ZhuWei LuBaoli ZhuXiaohua PeiXuhua Mao","2023","http://link.springer.com/article/10.1038/s41598-023-31513-y","Article"
"Maternal NAT10 orchestrates oocyte meiotic cell-cycle progression and maturation in mice","Nature Communications","","14","1","10.1038/s41467-023-39256-0","Xue JiangYu ChengYuzhang ZhuCaoling XuQiaodan LiXuemei XingWenqing LiJiaqi ZouLan MengMuhammad AzharYuzhu CaoXianhong TongWeibing QinXiaoli ZhuJianqiang Bao","2023","http://link.springer.com/article/10.1038/s41467-023-39256-0","Article"
"Dysbiosis of Fungal Microbiota in the Intestinal Mucosa of Patients with Colorectal Adenomas","Scientific Reports","","5","1","10.1038/srep07980","Chunguang LuanLingling XieXi YangHuifang MiaoNa LvRuifen ZhangXue XiaoYongfei HuYulan LiuNa WuYuanmin ZhuBaoli Zhu","2015","http://link.springer.com/article/10.1038/srep07980","Article"
"MiR-92a and miR-486 are potential diagnostic biomarkers for mercury poisoning and jointly sustain NF-κB activity in mercury toxicity","Scientific Reports","","7","1","10.1038/s41598-017-13230-5","Enmin DingJun GuoYing BaiHengdong ZhangXin LiuWenyan CaiLixin ZhongBaoli Zhu","2017","http://link.springer.com/article/10.1038/s41598-017-13230-5","Article"
"Correction: Corrigendum: The zebrafish reference genome sequence and its relationship to the human genome","Nature","","505","7482","10.1038/nature12813","Kerstin HoweMatthew D. ClarkCarlos F. TorrojaJames TorranceCamille BerthelotMatthieu MuffatoJohn E. CollinsSean HumphrayKaren McLarenLucy MatthewsStuart McLarenIan SealyMario CaccamoCarol ChurcherCarol ScottJeffrey C. Barrett","2014","http://link.springer.com/article/10.1038/nature12813","Article"
"Switchable DNA wire: deposition-stripping of copper nanoclusters as an “ON-OFF” nanoswitch","Scientific Reports","","6","1","10.1038/srep19515","Xiaoli ZhuSiyu LiuJiepei CaoXiaoxia MaoGenxi Li","2016","http://link.springer.com/article/10.1038/srep19515","Article"
"Fabrication of magneto-controlled moveable architecture to develop reusable electrochemical biosensors","Scientific Reports","","4","1","10.1038/srep04169","Xiaoli ZhuChang FengZonghuang YeYangyang ChenGenxi Li","2014","http://link.springer.com/article/10.1038/srep04169","Article"
"Asymmetric light propagation in composition-graded semiconductor nanowires","Scientific Reports","","2","1","10.1038/srep00820","Jinyou XuXiujuan ZhuangPengfei GuoWeiqing HuangWei HuQinglin ZhangQiang WanXiaoli ZhuZongyin YangLimin TongXiangfeng DuanAnlian Pan","2012","http://link.springer.com/article/10.1038/srep00820","Article"
"Epidemiological characteristics of pesticide poisoning in Jiangsu Province, China, from 2007 to 2016","Scientific Reports","","9","1","10.1038/s41598-019-44986-7","Ning WangQingtao JiangLei HanHengdong ZhangBaoli ZhuXin Liu","2019","http://link.springer.com/article/10.1038/s41598-019-44986-7","Article"
"Heavy metal poisoning caused by Chinese folk remedies in psoriasis patients: a retrospective analysis","Scientific Reports","","14","1","10.1038/s41598-024-62653-4","Changjiang XueXuqin DuXiaoli ZhuNa WuQiao Ye","2024","http://link.springer.com/article/10.1038/s41598-024-62653-4","Article"
"Quasi suppression of higher-order diffractions with inclined rectangular apertures gratings","Scientific Reports","","5","1","10.1038/srep16502","Yuwei LiuXiaoli ZhuYulin GaoWenhai ZhangQuanping FanLai WeiZuhua YangQiangqiang ZhangFeng QianYong ChenWeihua HeYinzhong WuZhuoyang YanYilei HuaYidong ZhaoMingqi Cui","2015","http://link.springer.com/article/10.1038/srep16502","Article"
"The Influence of Occupational Noise Exposure on Cardiovascular and Hearing Conditions among Industrial Workers","Scientific Reports","","9","1","10.1038/s41598-019-47901-2","Xiuting LiQiu DongBoshen WangHaiyan SongShizhi WangBaoli Zhu","2019","http://link.springer.com/article/10.1038/s41598-019-47901-2","Article"
"The bile salt glycocholate induces global changes in gene and protein expression and activates virulence in enterotoxigenic Escherichia coli","Scientific Reports","","9","1","10.1038/s41598-018-36414-z","Enrique JoffreMatilda NicklassonSandra Álvarez-CarreteroXue XiaoLei SunIntawat NookaewBaoli ZhuÅsa Sjöling","2019","http://link.springer.com/article/10.1038/s41598-018-36414-z","Article"
"Nitrogen use aggravates bacterial diversity and network complexity responses to temperature","Scientific Reports","","12","1","10.1038/s41598-022-15536-5","Xiaoyi XingHuifang XuDou WangXianjun YangHongling QinBaoli Zhu","2022","http://link.springer.com/article/10.1038/s41598-022-15536-5","Article"
"SXT/R391 integrative and conjugative elements in Proteus species reveal abundant genetic diversity and multidrug resistance","Scientific Reports","","6","1","10.1038/srep37372","Xinyue LiYu DuPengcheng DuHang DaiYujie FangZhenpeng LiNa LvBaoli ZhuBiao KanDuochun Wang","2016","http://link.springer.com/article/10.1038/srep37372","Article"
"DNMT1 and DNMT3A haplotypes associated with noise-induced hearing loss in Chinese workers","Scientific Reports","","8","1","10.1038/s41598-018-29648-4","Enmin DingJing LiuHaoran GuoHuanxi ShenHengdong ZhangWei GongHaiyan SongBaoli Zhu","2018","http://link.springer.com/article/10.1038/s41598-018-29648-4","Article"
"The reproduction process of Gram-positive protocells","Scientific Reports","","14","1","10.1038/s41598-024-57369-4","Dheeraj KanaparthiMarko LampeJan-Hagen KrohnBaoli ZhuFalk HildebrandThomas BoesenAndreas KlinglPrasad PhapaleTillmann Lueders","2024","http://link.springer.com/article/10.1038/s41598-024-57369-4","Article"
"Lantern-shaped flexible RNA origami for Smad4 mRNA delivery and growth suppression of colorectal cancer","Nature Communications","","14","1","10.1038/s41467-023-37020-y","Muren HuChang FengQianqin YuanChenbin LiuBujun GeFenyong SunXiaoli Zhu","2023","http://link.springer.com/article/10.1038/s41467-023-37020-y","Article"
"Deep learning to automatically evaluate HER2 gene amplification status from fluorescence in situ hybridization images","Scientific Reports","","13","1","10.1038/s41598-023-36811-z","Tian XueHeng ChangMin RenHaochen WangYu YangBoyang WangLei LvLicheng TangChicheng FuQu FangChuan HeXiaoli ZhuXiaoyan ZhouQianming Bai","2023","http://link.springer.com/article/10.1038/s41598-023-36811-z","Article"
"Gibbon genome and the fast karyotype evolution of small apes","Nature","","513","7517","10.1038/nature13679","Lucia CarboneR. Alan HarrisSante GnerreKrishna R. VeeramahBelen Lorente-GaldosJohn HuddlestonThomas J. MeyerJavier HerreroChristian RoosBronwen AkenFabio AnaclerioNicoletta ArchidiaconoCarl BakerDaniel BarrellMark A. BatzerKathryn Beal","2014","http://link.springer.com/article/10.1038/nature13679","Article"
"Insights into hominid evolution from the gorilla genome sequence","Nature","","483","7388","10.1038/nature10842","Aylwyn ScallyJulien Y. DutheilLaDeana W. HillierGregory E. JordanIan GoodheadJavier HerreroAsger HobolthTuuli LappalainenThomas MailundTomas Marques-BonetShane McCarthyStephen H. MontgomeryPetra C. SchwalieY. Amy TangMichelle C. WardYali Xue","2012","http://link.springer.com/article/10.1038/nature10842","Article"
"Throwing and manipulating and cheating with a DNA nano-dice","Nature Communications","","14","1","10.1038/s41467-023-38164-7","Xiaochen TangTianshu ChenWenxing LiDongsheng MaoChenbin LiuQi WuNan HuangSong HuFenyong SunQiuhui PanXiaoli Zhu","2023","http://link.springer.com/article/10.1038/s41467-023-38164-7","Article"
"The interactive effects of extreme temperatures and PM2.5 pollution on mortalities in Jiangsu Province, China","Scientific Reports","","13","1","10.1038/s41598-023-36635-x","Lian ZhouYuning WangQingqing WangZhen DingHui JinTing ZhangBaoli Zhu","2023","http://link.springer.com/article/10.1038/s41598-023-36635-x","Article"
"Lifestyle patterns influence the composition of the gut microbiome in a healthy Chinese population","Scientific Reports","","13","1","10.1038/s41598-023-41532-4","Yi RenJiawei WuYilin WangLanying ZhangJing RenZhiming ZhangBinghan ChenKejian ZhangBaoli ZhuWei LiuSabrina LiXu Li","2023","http://link.springer.com/article/10.1038/s41598-023-41532-4","Article"
"The Anti-fibrotic Effects and Mechanisms of MicroRNA-486-5p in Pulmonary Fibrosis","Scientific Reports","","5","1","10.1038/srep14131","Xiaoming JiBaiqun WuJingjing FanRuhui HanChen LuoTing WangJingjin YangLei HanBaoli ZhuDong WeiJingyu ChenChunhui Ni","2015","http://link.springer.com/article/10.1038/srep14131","Article"
"CircSLC8A1 and circNFIX can be used as auxiliary diagnostic markers for sudden cardiac death caused by acute ischemic heart disease","Scientific Reports","","11","1","10.1038/s41598-021-84056-5","Meihui TianJiajia XueCuiyun DaiEnzhu JiangBaoli ZhuHao Pang","2021","http://link.springer.com/article/10.1038/s41598-021-84056-5","Article"
"The zebrafish reference genome sequence and its relationship to the human genome","Nature","","496","7446","10.1038/nature12111","Kerstin HoweMatthew D. ClarkCarlos F. TorrojaJames TorranceCamille BerthelotMatthieu MuffatoJohn E. CollinsSean HumphrayKaren McLarenLucy MatthewsStuart McLarenIan SealyMario CaccamoCarol ChurcherCarol ScottJeffrey C. Barrett","2013","http://link.springer.com/article/10.1038/nature12111","Article"
"Electrochemically coupled CH4 and CO2 consumption driven by microbial processes","Nature Communications","","15","1","10.1038/s41467-024-47445-8","Yue ZhengHuan WangYan LiuPeiyu LiuBaoli ZhuYanning ZhengJinhua LiLudmila ChistoserdovaZhiyong Jason RenFeng Zhao","2024","http://link.springer.com/article/10.1038/s41467-024-47445-8","Article"
"A novel quantitative PCR mediated by high-fidelity DNA polymerase","Scientific Reports","","7","1","10.1038/s41598-017-10782-4","Mengling ZhangKyle LiuYihong HuYi LinYang LiPing ZhongXia JinXiaoli ZhuChiyu Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-10782-4","Article"
