Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Imaging topological and correlated insulating states in twisted monolayer-bilayer graphene","Nature Communications","","13","1","10.1038/s41467-022-31851-x","Si-yu LiZhengwen WangYucheng XueYingbo WangShihao ZhangJianpeng LiuZheng ZhuKenji WatanabeTakashi TaniguchiHong-jun GaoYuhang JiangJinhai Mao","2022","http://link.springer.com/article/10.1038/s41467-022-31851-x","Article"
"Extraction of Molybdenum from Spent HDS Catalyst by Two-Stage Roasting Followed by Water Leaching","JOM","","71","12","10.1007/s11837-019-03741-z","Sheng HuangJianpeng LiuChangda ZhangBin HuXiaodi WangMingyu WangXuewen Wang","2019","http://link.springer.com/article/10.1007/s11837-019-03741-z","Article"
"Imaging real-space flat band localization in kagome magnet FeSn","Communications Materials","","4","1","10.1038/s43246-022-00328-1","Daniel MulterJia-Xin YinMd. Shafayat HossainXian YangBrian C. SalesHu MiaoWilliam R. MeierYu-Xiao JiangYaofeng XiePengcheng DaiJianpeng LiuHanbin DengHechang LeiBiao LianM. Zahid Hasan","2023","http://link.springer.com/article/10.1038/s43246-022-00328-1","Article"
"Process Optimization of Passive Matrix GaN-Based Micro-LED Arrays for Display Applications","Journal of Electronic Materials","","48","8","10.1007/s11664-019-07330-3","Weiling GuoJianpeng TaiJianpeng LiuJie Sun","2019","http://link.springer.com/article/10.1007/s11664-019-07330-3","Article"
"Unconventional correlated insulator in CrOCl-interfaced Bernal bilayer graphene","Nature Communications","","14","1","10.1038/s41467-023-37769-2","Kaining YangXiang GaoYaning WangTongyao ZhangYuchen GaoXin LuShihao ZhangJianpeng LiuPingfan GuZhaoping LuoRunjie ZhengShimin CaoHanwen WangXingdan SunKenji WatanabeTakashi Taniguchi","2023","http://link.springer.com/article/10.1038/s41467-023-37769-2","Article"
"Constitutive Model Parameter Identification for 6063 Aluminum Alloy Using Inverse Analysis Method for Extrusion Applications","Journal of Materials Engineering and Performance","","30","10","10.1007/s11665-021-05897-9","Liang XuZaiqi YaoJianpeng LiuZhigang XueCongchang XuHong HeLuoxing Li","2021","http://link.springer.com/article/10.1007/s11665-021-05897-9","Article"
"Immune response triggered by the ablation of hepatocellular carcinoma with nanosecond pulsed electric field","Frontiers of Medicine","","15","2","10.1007/s11684-020-0747-z","Jianpeng LiuXinhua ChenShusen Zheng","2021","http://link.springer.com/article/10.1007/s11684-020-0747-z","Article"
"Orbital magnetic states in moiré graphene systems","Nature Reviews Physics","","3","5","10.1038/s42254-021-00297-3","Jianpeng LiuXi Dai","2021","http://link.springer.com/article/10.1038/s42254-021-00297-3","Article"
"Defects of microtubule cytoskeletal organization in NOA human testes","Reproductive Biology and Endocrinology","","20","1","10.1186/s12958-022-01026-w","Xiaolong WuDamin YunMengmeng SangJianpeng LiuLiwei ZhouJie ShiLingling WangTiao BuLinxi LiYingYing HuangDengfeng LinFei SunC. Yan Cheng","2022","http://link.springer.com/article/10.1186/s12958-022-01026-w","Article"
"Correlated states in doubly-aligned hBN/graphene/hBN heterostructures","Nature Communications","","12","1","10.1038/s41467-021-27514-y","Xingdan SunShihao ZhangZhiyong LiuHonglei ZhuJinqiang HuangKai YuanZhenhua WangKenji WatanabeTakashi TaniguchiXiaoxi LiMengjian ZhuJinhai MaoTeng YangJun KangJianpeng LiuYu Ye","2021","http://link.springer.com/article/10.1038/s41467-021-27514-y","Article"
"Van der Waals polarity-engineered 3D integration of 2D complementary logic","Nature","","630","8016","10.1038/s41586-024-07438-5","Yimeng GuoJiangxu LiXuepeng ZhanChunwen WangMin LiBiao ZhangZirui WangYueyang LiuKaining YangHai WangWanying LiPingfan GuZhaoping LuoYingjia LiuPeitao LiuBo Chen","2024","http://link.springer.com/article/10.1038/s41586-024-07438-5","Article"
"Multifunctional antiferromagnetic materials with giant piezomagnetism and noncollinear spin current","Nature Communications","","12","1","10.1038/s41467-021-23127-7","Hai-Yang MaMengli HuNana LiJianpeng LiuWang YaoJin-Feng JiaJunwei Liu","2021","http://link.springer.com/article/10.1038/s41467-021-23127-7","Article"
"Anomalous Hall effect, magneto-optical properties, and nonlinear optical properties of twisted graphene systems","npj Computational Materials","","6","1","10.1038/s41524-020-0299-4","Jianpeng LiuXi Dai","2020","http://link.springer.com/article/10.1038/s41524-020-0299-4","Article"
"Tunable quantum criticalities in an isospin extended Hubbard model simulator","Nature","","609","7927","10.1038/s41586-022-05106-0","Qiao LiBin ChengMoyu ChenBo XieYongqin XiePengfei WangFanqiang ChenZenglin LiuKenji WatanabeTakashi TaniguchiShi-Jun LiangDa WangChenjie WangQiang-Hua WangJianpeng LiuFeng Miao","2022","http://link.springer.com/article/10.1038/s41586-022-05106-0","Article"
"Isospin competitions and valley polarized correlated insulators in twisted double bilayer graphene","Nature Communications","","13","1","10.1038/s41467-022-30998-x","Le LiuShihao ZhangYanbang ChuCheng ShenYuan HuangYalong YuanJinpeng TianJian TangYiru JiRong YangKenji WatanabeTakashi TaniguchiDongxia ShiJianpeng LiuWei YangGuangyu Zhang","2022","http://link.springer.com/article/10.1038/s41467-022-30998-x","Article"
"Quantum Hall phase in graphene engineered by interfacial charge coupling","Nature Nanotechnology","","17","12","10.1038/s41565-022-01248-4","Yaning WangXiang GaoKaining YangPingfan GuXin LuShihao ZhangYuchen GaoNaijie RenBaojuan DongYuhang JiangKenji WatanabeTakashi TaniguchiJun KangWenkai LouJinhai MaoJianpeng Liu","2022","http://link.springer.com/article/10.1038/s41565-022-01248-4","Article"
"The SMARCA4R1157W mutation facilitates chromatin remodeling and confers PRMT1/SMARCA4 inhibitors sensitivity in colorectal cancer","npj Precision Oncology","","7","1","10.1038/s41698-023-00367-y","Xiangwei ZengBing YaoJianpeng LiuGuan-Wen GongMing LiuJiahuang LiHua-Feng PanQixiang LiDongjun YangPeifen LuDongliang WuPeipei XuBing ChenPanhai ChenMing ZhangKe Zen","2023","http://link.springer.com/article/10.1038/s41698-023-00367-y","Article"
"Nonreciprocal charge transport in topological kagome superconductor CsV3Sb5","npj Quantum Materials","","7","1","10.1038/s41535-022-00516-9","Yueshen WuQi WangXiang ZhouJinghui WangPeng DongJiadian HeYifan DingBolun TengYiwen ZhangYifei LiChenglong ZhaoHongti ZhangJianpeng LiuYanpeng QiKenji WatanabeTakashi Taniguchi","2022","http://link.springer.com/article/10.1038/s41535-022-00516-9","Article"
"Transient responses of double core-holes generation in all-attosecond pump-probe spectroscopy","Scientific Reports","","14","1","10.1038/s41598-024-52197-y","Jianpeng LiuYongqiang LiYong HouJianhua WuJianmin Yuan","2024","http://link.springer.com/article/10.1038/s41598-024-52197-y","Article"
"A brief exposure to cadmium impairs Leydig cell regeneration in the adult rat testis","Scientific Reports","","7","1","10.1038/s41598-017-06870-0","Xiaolong WuXiaoling GuoHuang WangSongyi ZhouLili LiXiaomin ChenGuimin WangJianpeng LiuHong-Shan GeRen-Shan Ge","2017","http://link.springer.com/article/10.1038/s41598-017-06870-0","Article"
"Spectral signatures of the surface anomalous Hall effect in magnetic axion insulators","Nature Communications","","12","1","10.1038/s41467-021-23844-z","Mingqiang GuJiayu LiHongyi SunYufei ZhaoChang LiuJianpeng LiuHaizhou LuQihang Liu","2021","http://link.springer.com/article/10.1038/s41467-021-23844-z","Article"
"Flat bands, non-trivial band topology and rotation symmetry breaking in layered kagome-lattice RbTi3Bi5","Nature Communications","","14","1","10.1038/s41467-023-40515-3","Zhicheng JiangZhengtai LiuHaiyang MaWei XiaZhonghao LiuJishan LiuSoohyun ChoYichen YangJianyang DingJiayu LiuZhe HuangYuxi QiaoJiajia ShenWenchuan JingXiangqi LiuJianpeng Liu","2023","http://link.springer.com/article/10.1038/s41467-023-40515-3","Article"
"Synergistic correlated states and nontrivial topology in coupled graphene-insulator heterostructures","Nature Communications","","14","1","10.1038/s41467-023-41293-8","Xin LuShihao ZhangYaning WangXiang GaoKaining YangZhongqing GuoYuchen GaoYu YeZheng HanJianpeng Liu","2023","http://link.springer.com/article/10.1038/s41467-023-41293-8","Article"
"Influence of raw material surface roughening on the lap shearing strength and failure behavior of adhesively bonded aluminum joints","The International Journal of Advanced Manufacturing Technology","","122","1","10.1007/s00170-022-09590-6","Jianpeng LiuWei WangYong YanHong HeZhigang XueCongchang XuLuoxing Li","2022","http://link.springer.com/article/10.1007/s00170-022-09590-6","Article"
"Alternating twisted multilayer graphene: generic partition rules, double flat bands, and orbital magnetoelectric effect","npj Computational Materials","","8","1","10.1038/s41524-022-00789-5","Bo XieRan PengShihao ZhangJianpeng Liu","2022","http://link.springer.com/article/10.1038/s41524-022-00789-5","Article"
