Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hairy cell leukemia variant and WHO classification correspondence Re: 5th edition WHO classification haematolymphoid tumors: lymphoid neoplasms","Leukemia","","38","7","10.1038/s41375-024-02280-0","Michael GreverLeslie AndritsosMirela AnghelinaEvgeny AronsVersha BanerjiJacqueline BarrientosSeema A. BhatJames BlachlyAlessandro BroccoliTimothy CallClaire DeardenSascha DietrichMonica ElseNarendranath EpperlaAndrei FagarasanuBrunangelo Falini","2024","http://link.springer.com/article/10.1038/s41375-024-02280-0","Article"
"Impaired binding affinity of YTHDC1 with METTL3/METTL14 results in R-loop accumulation in myelodysplastic neoplasms with DDX41 mutation","Leukemia","","38","6","10.1038/s41375-024-02228-4","Won Chan HwangKibeom ParkSilvia ParkNa Young CheonJa Yil LeeTaejoo HwangSemin LeeJong-Mi LeeMin Kyung JuJoo Rak LeeYong-Rim KwonWoo-Lam JoMyungshin KimYoo-Jin KimHongtae Kim","2024","http://link.springer.com/article/10.1038/s41375-024-02228-4","Article"
"Trigeminal neuralgia","Nature Reviews Disease Primers","","10","1","10.1038/s41572-024-00523-z","Sait AshinaCarrie E. RobertsonAnan SrikiatkhachornGiulia Di StefanoAnne DonnetMojgan HodaieMark ObermannMarcela Romero-ReyesYoung Seok ParkGiorgio CruccuLars Bendtsen","2024","http://link.springer.com/article/10.1038/s41572-024-00523-z","Article"
"heredERA Breast Cancer: a phase III, randomized, open-label study evaluating the efficacy and safety of giredestrant plus the fixed-dose combination of pertuzumab and trastuzumab for subcutaneous injection in patients with previously untreated HER2-positive, estrogen receptor-positive locally advanced or metastatic breast cancer","BMC Cancer","","24","1","10.1186/s12885-024-12179-9","Sherko KuemmelCatherine Harper-WynneYeon Hee ParkFábio FrankeMichelino de LaurentiisEva Schumacher-WulfDaniel EigerSarah HeesonAndrés CardonaÖzgür ÖzyilkanFlavia Morales-VàsquezCiara MetcalfeMarc HafnerEleonora RestucciaJoyce O’Shaughnessy","2024","http://link.springer.com/article/10.1186/s12885-024-12179-9","Article"
"Real-world efficacy and safety of capecitabine with oxaliplatin in patients with advanced adenocarcinoma of the ampulla of Vater","BMC Cancer","","24","1","10.1186/s12885-024-12398-0","Seunghwan LeeSe Jun ParkKabsoo ShinTae Ho HongIn-Ho KimMyung Ah Lee","2024","http://link.springer.com/article/10.1186/s12885-024-12398-0","Article"
"Prediction of TKI response in EGFR-mutant lung cancer patients-derived organoids using malignant pleural effusion","npj Precision Oncology","","8","1","10.1038/s41698-024-00609-7","Sang-Hyun LeeKyuhwan KimEunyoung LeeKyungmin LeeKyeong Hwan AhnHansom ParkYelim KimSoeun ShinSang Youl JeonYongki HwangDong Hyuck AhnYong-Jun KwonSeok Whan MoonMi Hyoung MoonKyung Soo KimKwanyong Hyun","2024","http://link.springer.com/article/10.1038/s41698-024-00609-7","Article"
"Pragmatic nationwide master observational trial based on genomic alterations in advanced solid tumors: KOrean Precision Medicine Networking Group Study of MOlecular profiling guided therapy based on genomic alterations in advanced Solid tumors (KOSMOS)-II study protocol KCSG AL-22–09","BMC Cancer","","24","1","10.1186/s12885-024-12338-y","Sun Young KimJee Hyun KimTae-Yong KimSook Ryun ParkShinkyo YoonSoohyeon LeeSe-Hoon LeeTae Min KimSae-Won HanHye Ryun KimHongseok YunSejoon LeeJihun KimYoon-La ChoiKui Son ChoiHeejung Chae","2024","http://link.springer.com/article/10.1186/s12885-024-12338-y","Article"
"STAT3 protects hematopoietic stem cells by preventing activation of a deleterious autocrine type-I interferon response","Leukemia","","38","5","10.1038/s41375-024-02218-6","Bhakti PatelYifan ZhouRachel L. BabcockFeiyang MaM. Anna ZalDhiraj KumarYusra B. MedikLaura M. KahnJosué E. PinedaElizabeth M. ParkSarah M. SchneiderXiming TangMaria Gabriela RasoCollene R. JeterTomasz ZalKaren Clise-Dwyer","2024","http://link.springer.com/article/10.1038/s41375-024-02218-6","Article"
"Long-term oncologic outcomes of unselected triple-negative breast cancer patients according to BRCA1/2 mutations","npj Precision Oncology","","8","1","10.1038/s41698-024-00559-0","Woong Ki ParkSoo Yeon ChungYou Jin JungChanghee HaJong-Won KimSeok Jin NamSeok Won KimJonghan YuByung Joo ChaeJeong Eon LeeSung-Won KimJai Min Ryu","2024","http://link.springer.com/article/10.1038/s41698-024-00559-0","Article"
"Integrated clinical and genomic models using machine-learning methods to predict the efficacy of paclitaxel-based chemotherapy in patients with advanced gastric cancer","BMC Cancer","","24","1","10.1186/s12885-024-12268-9","Yonghwa ChoiJangwoo LeeKeewon ShinJi Won LeeJu Won KimSoohyeon LeeYoon Ji ChoiKyong Hwa ParkJwa Hoon Kim","2024","http://link.springer.com/article/10.1186/s12885-024-12268-9","Article"
"Flow cytometric analysis of peripheral blood neutrophil myeloperoxidase expression in myelodysplastic neoplasms","Leukemia","","38","4","10.1038/s41375-024-02223-9","Tatiana RaskovalovaMarie-Christine JacobSophie Park","2024","http://link.springer.com/article/10.1038/s41375-024-02223-9","Article"
"Clinical impact of genetic alterations including germline DDX41 mutations in MDS/low-blast count AML patients treated with azacitidine-based regimens","Leukemia","","38","4","10.1038/s41375-024-02180-3","Marie SébertLucie FreimanCendrine ChaffautAgnès GuerciPierre PeterlinSylvain ThépotOdile Beyne-RauzySophie ParkThomas CluzeauFatiha ChermatPierre FenauxClaude PreudhommeEmmanuelle ClappierSylvie ChevretLionel AdèsNicolas Duployez","2024","http://link.springer.com/article/10.1038/s41375-024-02180-3","Article"
"mFOLFIRINOX versus mFOLFOX 6 as adjuvant treatment for high-risk stage III colon cancer - the FROST trial: study protocol for a multicenter, randomized controlled, phase II trial","BMC Cancer","","24","1","10.1186/s12885-024-11939-x","Kyung-Ha LeeIn Jun YangGi Won HaJaeim LeeYoun Young ParkSuk Hwan LeeJong Min LeeJung Hoon BaeEun Jung ParkHyungjin KimKeun Young KimSanghyung AnIk Yong KimJi Yeon Kim","2024","http://link.springer.com/article/10.1186/s12885-024-11939-x","Article"
"ELAVL2 loss promotes aggressive mesenchymal transition in glioblastoma","npj Precision Oncology","","8","1","10.1038/s41698-024-00566-1","Yona KimJi Hyeon YouYeonjoo RyuGyuri ParkUrim LeeHyo Eun MoonHye Ran ParkChang W. SongJa-Lok KuSung-Hye ParkSun Ha Paek","2024","http://link.springer.com/article/10.1038/s41698-024-00566-1","Article"
"Transgelin-2, a novel cancer stem cell-related biomarker, is a diagnostic and therapeutic target for biliary tract cancer","BMC Cancer","","24","1","10.1186/s12885-024-12082-3","Jung Hyun JoSoo Been ParkJoowon ChungTaeyun OhHee Seung LeeMoon Jae ChungJeong Youp ParkSeungmin BangSeung Woo ParkDawoon E. JungSi Young Song","2024","http://link.springer.com/article/10.1186/s12885-024-12082-3","Article"
"Real-world outcomes of third-line immune checkpoint inhibitors versus irinotecan-based chemotherapy in patients with advanced gastric cancer: a Korean, multicenter study (KCSG ST22-06)","BMC Cancer","","24","1","10.1186/s12885-024-11972-w","Sung Hee LimKeun-Wook LeeJae-Joon KimHyeon-Su ImIn-Ho KimHye Sook HanDong-Hoe KooJang Ho ChoChi Hoon MaengMin-Young LeeHyo Jin LeeJwa Hoon KimSang Gon ParkJoo Young JungSeong-Hoon ShinKi Hyang Kim","2024","http://link.springer.com/article/10.1186/s12885-024-11972-w","Article"
"Selpercatinib combination with the mitochondria-targeted antioxidant MitoQ effectively suppresses RET–mutant thyroid cancer","npj Precision Oncology","","8","1","10.1038/s41698-024-00536-7","Wenjing ChenSophie DreamPui-Yin LeungPui-Kei WuStuart WongJong-In Park","2024","http://link.springer.com/article/10.1038/s41698-024-00536-7","Article"
"Comparison of partitioned survival modeling with state transition modeling approaches with or without consideration of brain metastasis: a case study of Osimertinib versus pemetrexed-platinum","BMC Cancer","","24","1","10.1186/s12885-024-11971-x","Yoon-Bo ShimByeong-Chan OhEui-Kyung LeeMi-Hai Park","2024","http://link.springer.com/article/10.1186/s12885-024-11971-x","Article"
"Interleukin-15 and -21-activated, donor-derived NK cell infusion after haploidentical HCT in high-risk AML and MDS—a cohort analysis","Leukemia","","38","2","10.1038/s41375-023-02121-6","Kyoo-Hyung LeeSewon LeeYoung Hoon ParkYeung-Chul MunEun-Ji ChoiYunsuk ChoiHan-Seung ParkJung-Hee LeeJe-Hwan LeeSoo-Yeon ParkSuk Ran YoonInpyo Choi","2024","http://link.springer.com/article/10.1038/s41375-023-02121-6","Article"
"Integrative analysis of spatial and single-cell transcriptome data from human pancreatic cancer reveals an intermediate cancer cell population associated with poor prognosis","Genome Medicine","","16","1","10.1186/s13073-024-01287-7","Seongryong KimGalam LeemJunjeong ChoiYongjun KohSuho LeeSang-Hee NamJin Su KimChan Hee ParkHo Kyoung HwangKyoung Il MinJung Hyun JoHee Seung LeeMoon Jae ChungJeong Youp ParkSeung Woo ParkSi Young Song","2024","http://link.springer.com/article/10.1186/s13073-024-01287-7","Article"
"Immunological subtyping of salivary gland cancer identifies histological origin-specific tumor immune microenvironment","npj Precision Oncology","","8","1","10.1038/s41698-024-00501-4","Jiyun HongEunwoo ChoiDahee KimMi-Kyoung SeoHyundeok KangBeumJin ParkSangwoo Kim","2024","http://link.springer.com/article/10.1038/s41698-024-00501-4","Article"
"Systematic analysis of Mendelian disease-associated gene variants reveals new classes of cancer-predisposing genes","Genome Medicine","","15","1","10.1186/s13073-023-01252-w","Seulki SongYoungil KohSeokhyeon KimSang Mi LeeHyun Uk KimJung Min KoSe-Hoon LeeSung-Soo YoonSolip Park","2023","http://link.springer.com/article/10.1186/s13073-023-01252-w","Article"
"PSMD1 as a prognostic marker and potential target in oropharyngeal cancer","BMC Cancer","","23","1","10.1186/s12885-023-11689-2","Hae Chan ParkHyojin KimJi-Yeong KimHye-Yeon LeeJinyi LeeWonJae ChaSoon-Hyun AhnWoo-Jin Jeong","2023","http://link.springer.com/article/10.1186/s12885-023-11689-2","Article"
