Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Situating and relating epistemological beliefs into metacognition: studies on beliefs about knowledge and knowing","Metacognition and Learning","","5","1","10.1007/s11409-009-9050-8","Lucia MasonRainer Bromme","2010","http://link.springer.com/article/10.1007/s11409-009-9050-8","Article"
"The Role of Individual Differences in Sourcing: a Systematic Review","Educational Psychology Review","","34","2","10.1007/s10648-021-09640-7","Øistein AnmarkrudIvar BråtenElena FloritLucia Mason","2022","http://link.springer.com/article/10.1007/s10648-021-09640-7","Article"
"Uncovering the effect of text structure in learning from a science text: An eye-tracking study","Instructional Science","","39","5","10.1007/s11251-010-9142-5","Nicola AriasiLucia Mason","2011","http://link.springer.com/article/10.1007/s11251-010-9142-5","Article"
"Fostering Understanding by Structural Alignment as a Route to Analogical Learning","Instructional Science","","32","4","10.1023/B:TRUC.0000026512.88700.32","Lucia Mason","2004","http://link.springer.com/article/10.1023/B%3ATRUC.0000026512.88700.32","Article"
"Psychological Benefits of Attending Forest School for Preschool Children: a Systematic Review","Educational Psychology Review","","35","1","10.1007/s10648-023-09750-4","Enrico SellaMonica BolognesiEmma BergaminiLucia MasonFrancesca Pazzaglia","2023","http://link.springer.com/article/10.1007/s10648-023-09750-4","Article"
"Short-Term Exposure to Nature and Benefits for Students’ Cognitive Performance: a Review","Educational Psychology Review","","34","2","10.1007/s10648-021-09631-8","Lucia MasonAngelica RonconiSara ScriminFrancesca Pazzaglia","2022","http://link.springer.com/article/10.1007/s10648-021-09631-8","Article"
"Epistemic metacognition in context: evaluating and learning online information","Metacognition and Learning","","5","1","10.1007/s11409-009-9048-2","Lucia MasonAngela BoldrinNicola Ariasi","2010","http://link.springer.com/article/10.1007/s11409-009-9048-2","Article"
"Sharing cognition to construct scientific knowledge in school context: The role of oral and written discourse","Instructional Science","","26","5","10.1023/A:1003103213786","Lucia Mason","1998","http://link.springer.com/article/10.1023/A%3A1003103213786","Article"
"Do medium and Context Matter when learning from multiple complementary Digital texts and videos?","Instructional Science","","50","5","10.1007/s11251-022-09591-8","Lucia MasonChristian TarchiAngelica RonconiLucia ManzioneNatalia LatiniIvar Bråten","2022","http://link.springer.com/article/10.1007/s11251-022-09591-8","Article"
"Writing and conceptual change. What changes?","Instructional Science","","28","3","10.1023/A:1003854216687","Lucia MasonPietro Boscolo","2000","http://link.springer.com/article/10.1023/A%3A1003854216687","Article"
"Besides knowledge: a cross-sectional study on the relations between epistemic beliefs, achievement goals, self-beliefs, and achievement in science","Instructional Science","","41","1","10.1007/s11251-012-9210-0","Lucia MasonPietro BoscoloMaria Caterina TornatoraLucia Ronconi","2013","http://link.springer.com/article/10.1007/s11251-012-9210-0","Article"
"Distinguishing between knowledge and beliefs: students’ epistemic criteria for differentiating","Instructional Science","","37","2","10.1007/s11251-007-9038-1","Angela BoldrinLucia Mason","2009","http://link.springer.com/article/10.1007/s11251-007-9038-1","Article"
"Searching the Web to learn about a controversial topic: are students epistemically active?","Instructional Science","","38","6","10.1007/s11251-008-9089-y","Lucia MasonAngela BoldrinNicola Ariasi","2010","http://link.springer.com/article/10.1007/s11251-008-9089-y","Article"
"Cognitive and metacognitive aspects in conceptual change by analogy","Instructional Science","","22","3","10.1007/BF00892241","Lucia Mason","1994","http://link.springer.com/article/10.1007/BF00892241","Article"
"Inhibition and Conceptual Learning in Science: a Review of Studies","Educational Psychology Review","","33","1","10.1007/s10648-020-09529-x","Lucia MasonSonia Zaccoletti","2021","http://link.springer.com/article/10.1007/s10648-020-09529-x","Article"
"Reading information about a scientific phenomenon on webpages varying for reliability: an eye-movement analysis","Educational Technology Research and Development","","62","6","10.1007/s11423-014-9356-3","Lucia MasonPatrik PluchinoNicola Ariasi","2014","http://link.springer.com/article/10.1007/s11423-014-9356-3","Article"
