Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Differences in the digestive enzyme activity, intestinal mucosa and microbial community in loach cultivated in two separate environments","BMC Microbiology","","18","1","10.1186/s12866-018-1237-1","Song YangJie DuYuan-liang DuanQing XiaoNing-qiu LiQiang LinLiu-lan ZhaoZong-jun DuJian ZhouJun Du","2018","http://link.springer.com/article/10.1186/s12866-018-1237-1","Article"
"Molecular epidemiology of Mycoplasma pneumoniae pneumonia in children, Wuhan, 2020–2022","BMC Microbiology","","24","1","10.1186/s12866-024-03180-0","Meng XuYing LiYue ShiHaizhou LiuXi TongLi MaJie GaoQing DuHui DuDi LiuXiaoxia LuYi Yan","2024","http://link.springer.com/article/10.1186/s12866-024-03180-0","Article"
"Chitin-rich heteroglycan from Sporothrix schenckii sensu stricto potentiates fungal clearance in a mouse model of sporotrichosis and promotes macrophages phagocytosis","BMC Microbiology","","21","1","10.1186/s12866-021-02243-w","Lilin HuangJing ZhangWeian DuZixian LiangMeirong LiRong WuSanmei ChenXuchu HuHuaiqiu Huang","2021","http://link.springer.com/article/10.1186/s12866-021-02243-w","Article"
"Mechanisms of linezolid resistance in Staphylococcus capitis with the novel mutation C2128T in the 23S rRNA gene in China","BMC Microbiology","","22","1","10.1186/s12866-022-02616-9","Xiao HanGuiling ZouJiaren LiuChun YangXuefei DuGuoyu ChenZhe SunXinyu ZhangYu SunWanying ZhangXiaofeng Jiang","2022","http://link.springer.com/article/10.1186/s12866-022-02616-9","Article"
"The effect of immunoregulation of Streptococcus lactis L16 strain upon Staphylococcus aureus infection","BMC Microbiology","","17","1","10.1186/s12866-017-1038-y","Maopeng WangShengjie GongShouwen DuYilong ZhuFengjun RongRongrong PanYang DiChang LiDayong RenNingyi Jin","2017","http://link.springer.com/article/10.1186/s12866-017-1038-y","Article"
"The efficacy of nematicidal strainSyncephalastrum racemosum","Annals of Microbiology","","58","3","10.1007/BF03175530","Jianhua SunHaikuan WangFuping LuLianxiang DuGaofeng Wang","2008","http://link.springer.com/article/10.1007/BF03175530","Article"
"Elementary mode analysis and metabolic flux analysis of L-glutamate biosynthesis byCorynebacterium glutamicum","Annals of Microbiology","","59","2","10.1007/BF03178334","Ning ChenJun DuHui LiuQingyang Xu","2009","http://link.springer.com/article/10.1007/BF03178334","Article"
"Optimisation of fermentation medium for the detoxification of free gossypol in cottonseed powder byGeotrichum candidum G07 in solid-state fermentation with response surface methodology","Annals of Microbiology","","58","4","10.1007/BF03175575","Zhong-Tao SunCheng LiuJin-Hua Du","2008","http://link.springer.com/article/10.1007/BF03175575","Article"
"Evaluating Lactobacillus and Pediococcus strains for enzyme-encoding genes related to peptide and amino acid utilization in wine","Annals of Microbiology","","63","1","10.1007/s13213-012-0466-z","Phillip Senzo MtshaliBenoit DivolMaret du Toit","2013","http://link.springer.com/article/10.1007/s13213-012-0466-z","Article"
"Cloning, heterologous expression, and comparative characterization of a mesophilic α-amylase gene from Bacillus subtilis JN16 in Escherichia coli","Annals of Microbiology","","62","3","10.1007/s13213-011-0364-9","Haiquan YangLong LiuJianghua LiGuocheng DuJian Chen","2012","http://link.springer.com/article/10.1007/s13213-011-0364-9","Article"
