Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Formation of a phase structure of the “fibrils in matrix” type in a composite fibre based on high-density polyethylene and polyethylene terephthalate","Fibre Chemistry","","19","4","10.1007/BF00578394","S. I. BelousovYu. K. GodovskiiE. M. AntipovYu. A. Makhnovskii","1988","http://link.springer.com/article/10.1007/BF00578394","Article"
"Rheological Features of Fiber Spinning from Polyacrylonitrile Solutions in an Electric Field. Structure and Properties","Fibre Chemistry","","46","3","10.1007/s10692-014-9580-y","T. Kh. TenchurinS. N. KrasheninnikovA. S. OrekhovS. N. ChvalunA. D. ShepelevS. I. BelousovA. I. Gulyaev","2014","http://link.springer.com/article/10.1007/s10692-014-9580-y","Article"
"Effect of Low-Molecular-Mass Additives on Structure and Properties of Nonwoven Materials Prepared by Electrospinning of Polypropylene Melts","Fibre Chemistry","","52","5","10.1007/s10692-021-10214-0","S. N. MalakhovS. I. BelousovS. N. Chvalun","2021","http://link.springer.com/article/10.1007/s10692-021-10214-0","Article"
"Effect of low molecular additives on the electrospinning of nonwoven materials from a polyamide-6 melt","Polymer Science Series A","","58","2","10.1134/S0965545X16020152","S. N. MalakhovS. I. BelousovM. A. ShcherbinaM. Yu. MeshchankinaS. N. ChvalunA. D. Shepelev","2016","http://link.springer.com/article/10.1134/S0965545X16020152","Article"
"Orientation stretching of a composite fibre based on high-density polyethylene and polyethylene terephthalate","Fibre Chemistry","","20","1","10.1007/BF00544754","S. I. BelousovE. M. AntipovYu. K. Godovskii","1988","http://link.springer.com/article/10.1007/BF00544754","Article"
"Electrospinning of Nonwoven Fabrics from Polypropylene Melt with Additions of Stearates of Divalent Metals","Fibre Chemistry","","50","1","10.1007/s10692-018-9922-2","S. N. MalakhovS. I. BelousovA. S. OrekhovS. N. Chvalun","2018","http://link.springer.com/article/10.1007/s10692-018-9922-2","Article"
"Rheological properties of a fibre-forming composition based on high-density polyethylene and polybutylene terephthalate","Fibre Chemistry","","20","4","10.1007/BF00548808","S. I. BelousovYu. K. GodovskiiI. L. Linshits","1989","http://link.springer.com/article/10.1007/BF00548808","Article"
"Electrospinning of Non-Woven Materials from the Melt of Polyamide-6 with Added Magnesium, Calcium, and Zinc Stearates","Fibre Chemistry","","47","1","10.1007/s10692-015-9631-z","S. N. MalakhovS. I. BelousovA. V. BakirovS. N. Chvalun","2015","http://link.springer.com/article/10.1007/s10692-015-9631-z","Article"
"Method of manufacturing nonwovens by electrospinning from polymer melts","Fibre Chemistry","","41","6","10.1007/s10692-010-9204-0","S. N. MalakhovA. Yu. KhomenkoS. I. BelousovA. M. PrazdnichnyiS. N. ChvalunA. D. ShepelevA. K. Budyka","2009","http://link.springer.com/article/10.1007/s10692-010-9204-0","Article"
"Influence of electrorheological characteristics of polymer mixture melts on the structure and properties of non-cloth materials","Fibre Chemistry","","43","6","10.1007/s10692-012-9375-y","S. N. MalakhovS. I. BelousovA. M. PrazdnichnyiS. N. ChvalunA. E. NeginA. D. Shepelev","2012","http://link.springer.com/article/10.1007/s10692-012-9375-y","Article"
"Effect of orientation stretch on structure of a composite fibre based on high-density polyethylene and polybutylene terephthalate","Fibre Chemistry","","21","5","10.1007/BF00557041","S. I. BelousovS. A. KuptsovE. M. AntipovYu. K. Godovskii","1990","http://link.springer.com/article/10.1007/BF00557041","Article"
