Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Outcome predictors in the short-term treatment of anorexia nervosa: An integrated medical-psychiatric approach","Eating and Weight Disorders - Studies on Anorexia, Bulimia and Obesity","","8","2","10.1007/BF03325008","A. SignoriniO. BelliniF. PasanisiF. Contaldo M.D.E. De Filippo","2003","http://link.springer.com/article/10.1007/BF03325008","Article"
"Long-term mortality in anorexia nervosa: a report after an 8-year follow-up and a review of the most recent literature","European Journal of Clinical Nutrition","","61","1","10.1038/sj.ejcn.1602491","A SignoriniE De FilippoS PanicoC De CaprioF PasanisiF Contaldo","2007","http://link.springer.com/article/10.1038/sj.ejcn.1602491","Article"
"Integrated medical-psychiatric treatment of the “crisis phase” in severe protein-energy malnutrition secondary to major eating disorders","Eating and Weight Disorders - Studies on Anorexia, Bulimia and Obesity","","9","2","10.1007/BF03325061","V. AlfanoO. BelliniE. De FilippoL. AlfonsiF. PasanisiF. Contaldo MD","2004","http://link.springer.com/article/10.1007/BF03325061","Article"
"Production of Heavy Fragments in the Reaction 40Ar + 232Th","Advances in Nuclear Dynamics","","","","10.1007/978-1-4613-0367-1_25","E. BerthoumieuxE. C. PollaccoC. VolantE. De FilippoR. BarthB. BerthierY. CassagnouSl. CavallaroJ. L. CharvetM. ColonnaA. CunsoloR. DayrasD. DurandA. FotiS. HararG. Lanzanó","1996","http://link.springer.com/chapter/10.1007/978-1-4613-0367-1_25","Chapter"
"Hematological complications in anorexia nervosa","European Journal of Clinical Nutrition","","70","11","10.1038/ejcn.2016.115","E De FilippoM MarraF AlfinitoM L Di GuglielmoP MajoranoG CercielloC De CaprioF ContaldoF Pasanisi","2016","http://link.springer.com/article/10.1038/ejcn.2016.115","Article"
"Bioelectrical impedance phase angle in constitutionally lean females, ballet dancers and patients with anorexia nervosa","European Journal of Clinical Nutrition","","63","7","10.1038/ejcn.2008.54","M MarraA CaldaraC MontagneseE De FilippoF PasanisiF ContaldoL Scalfi","2009","http://link.springer.com/article/10.1038/ejcn.2008.54","Article"
"Are the general equations to predict BMR applicable to patients with anorexia nervosa?","Eating and Weight Disorders - Studies on Anorexia, Bulimia and Obesity","","7","1","10.1007/BF03354430","M. MarraDr. A. PolitoE. De FilippoM. CuzzolaroD. CiarapicaF. ContaldoL. Scalfi","2002","http://link.springer.com/article/10.1007/BF03354430","Article"
"Fast-electron ejection from C, Ni, Ag and Au foils by 36
              Ar
              18 +  (95 MeV/u): Measurements of absolute cross-sections","The European Physical Journal A - Hadrons and Nuclei","","21","1","10.1140/epja/i2003-10191-2","E. De FilippoG. LanzanóH. RothardC. VolantS. AielloA. AnzaloneN. ArenaM. GeraciF. GiustolisiA. Pagano","2004","http://link.springer.com/article/10.1140/epja/i2003-10191-2","Article"
"A Neutron Detection Efficiency Study For BaF2 Crystal","Il Nuovo Cimento A (1971-1996)","","110","5","10.1007/BF03035897","G. LanzanòE. De FilippoM. GeraciA. PaganoS. UrsoN. ColonnaG. D’ErasmoE. M. FioreA. Pantaleo","1997","http://link.springer.com/article/10.1007/BF03035897","Article"
"Evolution of Fragment Distributions and Reaction Mechanisms for the 36Ar + 58Ni System From 32 to 95 A.Mev","Advances in Nuclear Dynamics","","","","10.1007/978-1-4613-0367-1_4","L. NalpasJ-L. CharvetR. DayrasE. De FilippoG. AugerCh. O. BacriA. BenkiraneJ. BenlliureB. BerthierB. BorderieR. BougaultP. BoxR. BrouY. CassagnouA. ChbihiJ. Colin","1996","http://link.springer.com/chapter/10.1007/978-1-4613-0367-1_4","Chapter"
