Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Value of diffusion-weighted imaging in predicting parametrial invasion in stage IA2–IIA cervical cancer","European Radiology","","24","5","10.1007/s00330-014-3109-x","Jung Jae ParkChan Kyo KimSung Yoon ParkByung Kwan ParkBohyun Kim","2014","http://link.springer.com/article/10.1007/s00330-014-3109-x","Article"
"Prediction of disease progression following concurrent chemoradiotherapy for uterine cervical cancer: value of post-treatment diffusion-weighted imaging","European Radiology","","26","9","10.1007/s00330-015-4156-7","Jung Jae ParkChan Kyo KimByung Kwan Park","2016","http://link.springer.com/article/10.1007/s00330-015-4156-7","Article"
"Prostate diffusion-weighted imaging at 3T: effect of intravenous gadobutrol administration","European Radiology","","26","5","10.1007/s00330-015-3942-6","Chan Kyo KimJung Jae ParkByung Kwan Park","2016","http://link.springer.com/article/10.1007/s00330-015-3942-6","Article"
"Direct and indirect imaging features of adrenohepatic fusion","Abdominal Radiology","","41","2","10.1007/s00261-015-0573-y","Jung Jae ParkByung Kwan ParkChan Kyo Kim","2016","http://link.springer.com/article/10.1007/s00261-015-0573-y","Article"
"Single-phase DECT with VNCT compared with three-phase CTU in patients with haematuria","European Radiology","","26","10","10.1007/s00330-016-4206-9","Jung Jae ParkByung Kwan ParkChan Kyo Kim","2016","http://link.springer.com/article/10.1007/s00330-016-4206-9","Article"
"Comparison of re-biopsy with preceded MRI and re-biopsy without preceded MRI in patients with previous negative biopsy and persistently high PSA","Abdominal Imaging","","40","3","10.1007/s00261-014-0245-3","Byung Kwan ParkSeong Soo JeonBumsoo ParkJung Jae ParkChan Kyo KimHyun Moo LeeHan Yong Choi","2015","http://link.springer.com/article/10.1007/s00261-014-0245-3","Article"
"Yield of concurrent systemic biopsy during MRI-targeted biopsy according to Prostate Imaging Reporting and Data System version 2 in patients with suspected prostate cancer","European Radiology","","31","3","10.1007/s00330-020-07167-z","Chu Hyun KimChan Kyo KimJung Jae ParkSung Yoon ParkYoung Cheol Yoon","2021","http://link.springer.com/article/10.1007/s00330-020-07167-z","Article"
"The utility of CT and MRI in detecting male urethral recurrence after radical cystectomy","Abdominal Radiology","","42","10","10.1007/s00261-017-1159-7","Jung Jae ParkByung Kwan Park","2017","http://link.springer.com/article/10.1007/s00261-017-1159-7","Article"
"CT sensitivity for adrenal adenoma according to lesion size","Abdominal Imaging","","40","8","10.1007/s00261-015-0521-x","Sung Yoon ParkByung Kwan ParkJung Jae ParkChan Kyo Kim","2015","http://link.springer.com/article/10.1007/s00261-015-0521-x","Article"
"Numerical Studies on the Effects of Stagnation Pressure and Temperature on Supersonic Flow Characteristics in Cold Spray Applications","Journal of Thermal Spray Technology","","20","5","10.1007/s11666-011-9641-1","Min-Wook LeeJung-Jae ParkDo-Yeon KimSam S. YoonHo-Young KimScott C. JamesSanjeev ChandraThomas Coyle","2011","http://link.springer.com/article/10.1007/s11666-011-9641-1","Article"
"Can diffusion-weighted magnetic resonance imaging predict tumor recurrence of uterine cervical cancer after concurrent chemoradiotherapy?","Abdominal Radiology","","41","8","10.1007/s00261-016-0730-y","Jung Min BaeChan Kyo KimJung Jae ParkByung Kwan Park","2016","http://link.springer.com/article/10.1007/s00261-016-0730-y","Article"
"Facile fabrication of flexible metal grid transparent electrode using inkjet-printed dot array as sacrificial layer","Scientific Reports","","12","1","10.1038/s41598-022-05312-w","Chaewon KimKunsik AnMingu KangPhillip WonJung-Jae ParkKwan Hyun ChoSeung Hwan KoByeong-Kwon JuKyung-Tae Kang","2022","http://link.springer.com/article/10.1038/s41598-022-05312-w","Article"
"CT sensitivities for large (≥3 cm) adrenal adenoma and cortical carcinoma","Abdominal Imaging","","40","2","10.1007/s00261-014-0202-1","Sung Yoon ParkByung Kwan ParkJung Jae ParkChan Kyo Kim","2015","http://link.springer.com/article/10.1007/s00261-014-0202-1","Article"
"Operation Range-Optimized Silver Nanowire Through Junction Treatment","Electronic Materials Letters","","16","5","10.1007/s13391-020-00231-2","Jae-Chan LeeJong-Sung LeePhillip WonJung Jae ParkSeok Hwan ChoiSeung Hwan KoByoung-Joon KimSo-Yeon LeeYoung-Chang Joo","2020","http://link.springer.com/article/10.1007/s13391-020-00231-2","Article"
"Supersonic Nozzle Flow Simulations for Particle Coating Applications: Effects of Shockwaves, Nozzle Geometry, Ambient Pressure, and Substrate Location upon Flow Characteristics","Journal of Thermal Spray Technology","","20","3","10.1007/s11666-010-9542-8","Jung-Jae ParkMin-Wook LeeSam S. YoonHo-Young KimScott C. JamesStephen D. HeisterSanjeev ChandraWoon-Ha YoonDong-Soo ParkJungho Ryu","2011","http://link.springer.com/article/10.1007/s11666-010-9542-8","Article"
"A Review on Hierarchical Origami and Kirigami Structure for Engineering Applications","International Journal of Precision Engineering and Manufacturing-Green Technology","","6","1","10.1007/s40684-019-00027-2","Jung Jae ParkPhillip WonSeung Hwan Ko","2019","http://link.springer.com/article/10.1007/s40684-019-00027-2","Article"
"Nanowire-assisted freestanding liquid metal thin-film patterns for highly stretchable electrodes on 3D surfaces","npj Flexible Electronics","","6","1","10.1038/s41528-022-00232-1","Minwoo KimChulmin ChoWooseop ShinJung Jae ParkJaewon KimPhillip WonCarmel MajidiSeung Hwan Ko","2022","http://link.springer.com/article/10.1038/s41528-022-00232-1","Article"
"Surface Electromyography Characteristics for Motion Intention Recognition and Implementation Issues in Lower-limb Exoskeletons","International Journal of Control, Automation and Systems","","20","3","10.1007/s12555-020-0934-3","Seulki KyeongJirou FengJae Kwan RyuJung Jae ParkKyeong Ha LeeJung Kim","2022","http://link.springer.com/article/10.1007/s12555-020-0934-3","Article"
"Cold Spray Deposition of Copper Electrodes on Silicon and Glass Substrates","Journal of Thermal Spray Technology","","22","7","10.1007/s11666-013-9953-4","Do-Yeon KimJung-Jae ParkJong-Gun LeeDonghwan KimSung Ju TarkSejin AhnJae Ho YunJihye GwakKyung Hoon YoonSanjeev ChandraSam S. Yoon","2013","http://link.springer.com/article/10.1007/s11666-013-9953-4","Article"
"Foot contact forces can be used to personalize a wearable robot during human walking","Scientific Reports","","12","1","10.1038/s41598-022-14776-9","Michael JacobsonPrakyath KantharajuHyeongkeun JeongJae-Kwan RyuJung-Jae ParkHyun-Joon ChungMyunghee Kim","2022","http://link.springer.com/article/10.1038/s41598-022-14776-9","Article"
