Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Detailed study of the K
              ± → π
              0
              π
              0
              e
              ±
              ν (K
                e4
                00
              ) decay properties","Journal of High Energy Physics","","2014","8","10.1007/JHEP08(2014)159","J. R. BatleyG. KalmusC. LazzeroniD. J. MundayM. W. SlaterS. A. WottonR. ArcidiaconoG. BocquetN. CabibboA. CeccucciD. CundyV. FalaleevM. FidecaroL. GatignonA. GonidecW. Kubischta","2014","http://link.springer.com/article/10.1007/JHEP08%282014%29159","Article"
"Measurement of the form factors of charged kaon semileptonic decays","Journal of High Energy Physics","","2018","10","10.1007/JHEP10(2018)150","J. R. BatleyG. KalmusC. LazzeroniD. J. MundayM. W. SlaterS. A. WottonR. ArcidiaconoG. BocquetN. CabibboA. CeccucciD. CundyV. FalaleevM. FidecaroL. GatignonA. GonidecW. Kubischta","2018","http://link.springer.com/article/10.1007/JHEP10%282018%29150","Article"
"Search for production of an invisible dark photon in π0 decays","Journal of High Energy Physics","","2019","5","10.1007/JHEP05(2019)182","E. Cortina GilA. KleimenovaE. MinucciS. PadolskiP. PetrovA. ShaikhievR. VolpeG. GeorgievV. KozhuharovL. LitovT. NumaoY. PetrovB. VelgheD. BrymanJ. FuT. Husek","2019","http://link.springer.com/article/10.1007/JHEP05%282019%29182","Article"
"An investigation of the very rare 
              
                
              
              
                
                  K
                  +
                
                →
                
                  π
                  +
                
                ν
                
                  ν
                  ¯
                
              
              $$ {K}^{+}\to {\pi}^{+}\nu \overline{\nu} $$
             decay","Journal of High Energy Physics","","2020","11","10.1007/JHEP11(2020)042","E. Cortina GilA. KleimenovaE. MinucciS. PadolskiP. PetrovA. ShaikhievR. VolpeT. NumaoB. VelgheD. BrymanJ. FuT. HusekJ. JerhotK. KampfM. ZamkovskyR. Aliberti","2020","http://link.springer.com/article/10.1007/JHEP11%282020%29042","Article"
"Search for π0 decays to invisible particles","Journal of High Energy Physics","","2021","2","10.1007/JHEP02(2021)201","E. Cortina GilA. KleimenovaE. MinucciS. PadolskiP. PetrovA. ShaikhievR. VolpeT. NumaoB. VelgheD. BrymanJ. FuT. HusekJ. JerhotK. KampfM. ZamkovskyR. Aliberti","2021","http://link.springer.com/article/10.1007/JHEP02%282021%29201","Article"
"Search for a feebly interacting particle X in the decay K+ → π+X","Journal of High Energy Physics","","2021","3","10.1007/JHEP03(2021)058","E. Cortina GilA. KleimenovaE. MinucciS. PadolskiP. PetrovA. ShaikhievR. VolpeT. NumaoB. VelgheD. BrymanJ. FuT. HusekJ. JerhotK. KampfM. ZamkovskyR. Aliberti","2021","http://link.springer.com/article/10.1007/JHEP03%282021%29058","Article"
"Measurement of the very rare K+ → 
              
                
              
              
                
                  π
                  +
                
                ν
                
                  ν
                  ¯
                
              
              $$ {\pi}^{+}\nu \overline{\nu} $$
             decay","Journal of High Energy Physics","","2021","6","10.1007/JHEP06(2021)093","E. Cortina GilA. KleimenovaE. MinucciS. PadolskiP. PetrovA. ShaikhievR. VolpeT. NumaoY. PetrovB. VelgheD. BrymanJ. FuT. HusekJ. JerhotK. KampfM. Zamkovsky","2021","http://link.springer.com/article/10.1007/JHEP06%282021%29093","Article"
"A measurement of the K+ → π+μ+μ− decay","Journal of High Energy Physics","","2022","11","10.1007/JHEP11(2022)011","E. Cortina GilA. KleimenovaE. MinucciS. PadolskiP. PetrovA. ShaikhievR. VolpeT. NumaoY. PetrovB. VelgheV. W. S. WongD. BrymanJ. FuT. HusekJ. JerhotK. Kampf","2022","http://link.springer.com/article/10.1007/JHEP11%282022%29011","Article"
"Performance of the NA62 trigger system","Journal of High Energy Physics","","2023","3","10.1007/JHEP03(2023)122","E. Cortina GilA. KleimenovaE. MinucciS. PadolskiP. PetrovA. ShaikhievR. VolpeT. NumaoY. PetrovB. VelgheV. W. S. WongD. BrymanJ. FuT. HusekJ. JerhotK. Kampf","2023","http://link.springer.com/article/10.1007/JHEP03%282023%29122","Article"
"Addendum to: A measurement of the K+ → π+μ+μ− decay","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)040","E. Cortina GilA. KleimenovaE. MinucciS. PadolskiP. PetrovA. ShaikhievR. VolpeT. NumaoY. PetrovB. VelgheV. W. S. WongD. BrymanJ. FuT. HusekJ. JerhotK. Kampf","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29040","Article"
"Search for dark photon decays to μ+μ− at NA62","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)035","E. Cortina GilJ. JerhotA. KleimenovaN. LurkinM. ZamkovskyT. NumaoB. VelgheV. W. S. WongD. BrymanZ. HivesT. HusekK. KampfM. KovalB. De MartinoM. Perrin-TerrinA. T. Akmete","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29035","Article"
