Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of common medications on the expression of SARS-CoV-2 entry receptors in liver tissue","Archives of Toxicology","","94","12","10.1007/s00204-020-02869-1","Narjes Saheb Sharif-AskariFatemeh Saheb Sharif-AskariBushra MdkhanaSaba Al HeialyElaref RatemiMalak AlghamdiSalah AbusnanaTarek KashourQutayba HamidRabih Halwani","2020","http://link.springer.com/article/10.1007/s00204-020-02869-1","Article"
"Increased blood immune regulatory cells in severe COVID-19 with autoantibodies to type I interferons","Scientific Reports","","13","1","10.1038/s41598-023-43675-w","Fatemeh Saheb Sharif-AskariNarjes Saheb Sharif-AskariShirin HafeziHawra Ali Hussain AlsayedBalachandar SelvakumarMariam Wed Abdelaziz EladhamBushra MdkhanaOla Salam BayramMohamad-Hani TemsahRabih Halwani","2023","http://link.springer.com/article/10.1038/s41598-023-43675-w","Article"
"Hemizygous BTK Gene Variant Causing X-Linked Agammaglobulinemia in Two Siblings","Journal of Clinical Immunology","","43","7","10.1007/s10875-023-01534-3","Narjes Saheb Sharif-AskariShirin HafeziFatemeh Saheb Sharif-AskariNaomi FrommenwilerRabih Halwani","2023","http://link.springer.com/article/10.1007/s10875-023-01534-3","Article"
"Incidence of bladder cancer in Benghazi, Libya over the past three decades","Scientific Reports","","8","1","10.1038/s41598-018-29187-y","Narjes Saheb Sharif-AskariRiyad BendardafFatemeh Saheb Sharif-AskariAbdalla M. El TabbalMohamed A. El Ayan","2018","http://link.springer.com/article/10.1038/s41598-018-29187-y","Article"
"Prediabetes and diabetes prevalence and risk factors comparison between ethnic groups in the United Arab Emirates","Scientific Reports","","9","1","10.1038/s41598-019-53505-7","Rifat HamoudiNarjes Saheb Sharif-AskariFatemeh Saheb Sharif-AskariSalah AbusnanaHayat AljaibejiJalal TaneeraNabil Sulaiman","2019","http://link.springer.com/article/10.1038/s41598-019-53505-7","Article"
"Adverse drug reaction-related hospitalisations among patients with heart failure at two hospitals in the United Arab Emirates","International Journal of Clinical Pharmacy","","37","1","10.1007/s11096-014-0046-3","Narjes Saheb Sharif-AskariSyed Azhar Syed SulaimanFatemeh Saheb Sharif-AskariAli Al Sayed Hussain","2015","http://link.springer.com/article/10.1007/s11096-014-0046-3","Article"
"Upregulation of interleukin-19 in saliva of patients with COVID-19","Scientific Reports","","12","1","10.1038/s41598-022-20087-w","Fatemeh Saheb Sharif-AskariNarjes Saheb Sharif-AskariShirin HafeziSwati GoelHawra Ali Hussain AlsayedAbdul Wahid AnsariBassam MahboubSaleh Al-MuhsenMohamad-Hani TemsahQutayba HamidRabih Halwani","2022","http://link.springer.com/article/10.1038/s41598-022-20087-w","Article"
"Saliva metabolomic profile of COVID-19 patients associates with disease severity","Metabolomics","","18","11","10.1007/s11306-022-01936-1","Narjes Saheb Sharif-AskariNelson Cruz SoaresHajer A. MohamedFatemeh Saheb Sharif-AskariHawra Ali Hussain AlsayedHamza Al-HroubLaila SalamehRufaida Satti OsmanBassam MahboubQutayba HamidMohammad H. SemreenRabih Halwani","2022","http://link.springer.com/article/10.1007/s11306-022-01936-1","Article"
"ACE2 polymorphisms impact COVID-19 severity in obese patients","Scientific Reports","","12","1","10.1038/s41598-022-26072-7","Nour JalaleddineAmal BouzidMahmood HachimNarjes Saheb Sharif-AskariBassam MahboubAbiola SenokRabih HalwaniRifat A. HamoudiSaba Al Heialy","2022","http://link.springer.com/article/10.1038/s41598-022-26072-7","Article"
"Vitamin D enhances type I IFN signaling in COVID-19 patients","Scientific Reports","","12","1","10.1038/s41598-022-22307-9","Shirin HafeziFatemeh Saheb Sharif-AskariNarjes Saheb Sharif-AskariHawra Ali Hussain AlsayedHabiba AlsafarFatme Al AnoutiQutayba HamidRabih Halwani","2022","http://link.springer.com/article/10.1038/s41598-022-22307-9","Article"
