Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Inhibition of postprandial colonic motility by sulpiride in patients with irritable colon","European Journal of Clinical Pharmacology","","24","6","10.1007/BF00607085","G. A. LanfranchiG. BazzocchiL. MarzioM. CampieriC. Brignola","1983","http://link.springer.com/article/10.1007/BF00607085","Article"
"Influence of steroid treatment's duration in patients with active Crohn's disease","Agents and Actions","","36","1","10.1007/BF01991034","C. BrignolaG. De SimoneP. IannoneC. BelloliA. EvangelistiM. CampieriA. BelluzziP. GionchettiM. TampieriE. BertinelliM. MiglioliL. Barbara","1992","http://link.springer.com/article/10.1007/BF01991034","Article"
"Reduction by cimetropium bromide of the colonic motor response to eating in patients with the irritable bowel syndrome","European Journal of Clinical Pharmacology","","33","6","10.1007/BF00542489","G. A. LanfranchiG. BazzocchiM. CampieriC. BrignolaF. FoisB. P. Imbimbo","1988","http://link.springer.com/article/10.1007/BF00542489","Article"
"Interleukin 1β (IL-1β) release from fresh and cultured colonic mucosa in patients with ulcerative colitis (UC)","Agents and Actions","","36","3 - 4","10.1007/BF01996096","Dr. P. GionchettiM. CampieriA. BelluzziM. TampieriE. BertinelliC. BrignolaM. FerrettiP. BoniP. IannoneM. MiglioliL. Barbara","1992","http://link.springer.com/article/10.1007/BF01996096","Article"
"Efficacy of 5-aminosalicylic acid enemas versus hydrocortisone enemas in ulcerative colitis","Digestive Diseases and Sciences","","32","12","10.1007/BF01312467","Dr. M. CampieriP. GionchettiA. BelluzziC. BrignolaM. MigaldiG. M. TabanelliG. BazzocchiM. MiglioliL. Barbara","1987","http://link.springer.com/article/10.1007/BF01312467","Article"
"Topical treatment with 5-aminosalicylic in distal ulcerative colitis by using a new suppository preparation","International Journal of Colorectal Disease","","5","2","10.1007/BF00298473","M. CampieriP. GionchettiA. BelluzziC. BrignolaM. TampieriP. IannoneP. BrunettiM. MiglioliL. Barbara","1990","http://link.springer.com/article/10.1007/BF00298473","Article"
"Influence of steroid treatment's duration in patients with active Crohn's disease","Agents and Actions","","36","3 - 4","10.1007/BF01996106","C. BrignolaG. De SimoneP. IannoneC. BelloliA. EvangelistiM. CampieriA. BelluzziP. GionchettiM. TampieriE. BertinelliM. MiglioliL. Barbara","1992","http://link.springer.com/article/10.1007/BF01996106","Article"
"Factors affecting recurrence in Crohn's disease
Results of a prospective audit","International Journal of Colorectal Disease","","11","6","10.1007/s003840050065","G. PoggioliS. LauretiS. SelleriC. BrignolaG. L. GraziL. StocchiC. MarraC. MagalottiW. F. GrigioniA. Cavallari","1996","http://link.springer.com/article/10.1007/s003840050065","Article"
"Superior rectal artery preservation to reduce anastomotic leak rates in familial adenomatous polyposis patients treated with total colectomy and ileorectal anastomosis","Techniques in Coloproctology","","27","12","10.1007/s10151-023-02858-3","E. RausaG. CollettiC. M. CiniselliS. SignoroniV. DuroniF. CavalcoliA. MagarottoM. T. RicciC. BrignolaD. BiasoniP. VerderioM. Vitellaro","2023","http://link.springer.com/article/10.1007/s10151-023-02858-3","Article"
"Effect of domperidone and dopamine on colonic motor activity in patients with the irritable bowel syndrome","European Journal of Clinical Pharmacology","","29","3","10.1007/BF00544085","G. A. LanfranchiG. BazzocchiF. FoisC. BrignolaM. CampieriB. Menni","1985","http://link.springer.com/article/10.1007/BF00544085","Article"
"Intestinal Transit time is Related with Different Anorectal Motility Patterns in Chronic Non-Organic Constipation","Gastrointestinal Motility","","","","10.1007/978-94-010-9352-1_79","G. A. LanfranchiG. BazzocchiM. CampieriC. BrignolaF. FoisL. MarzioG. Labò","1984","http://link.springer.com/chapter/10.1007/978-94-010-9352-1_79","Chapter"
"Interleukin 1β (IL-1β) release from fresh and cultured colonic mucosa in patients with ulcerative colitis (UC)","Agents and Actions","","36","1","10.1007/BF01991024","Dr. P. GionchettiM. CampieriA. BelluzziM. TampieriE. BertinelliC. BrignolaM. FerrettiP. BoniP. IannoneM. MiglioliL. Barbara","1992","http://link.springer.com/article/10.1007/BF01991024","Article"
"Microbiology","Irish Journal of Medical Science","","161","10","10.1007/BF02942889","N. FiguraR. J. OwenM. DesaiP. F. BayeliL. Di HGregorioM. RussiR. A. MusmannoP. R. HawtinD. SharpstoneL. HayesA. NøorgaardH. NielsenL. P. AndersenG. GeisH. LeyingS. Suerbaum","1992","http://link.springer.com/article/10.1007/BF02942889","Article"
