Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"News Announcement","Economic Botany","","31","1","10.1007/BF02860659","Gregory J. AndersonJ. M. KingsburyG. A. HatfieldR. F. KeelerA. McPhersonA. H. Der MarderosianA. D. KinghornH. BaerG. H. N. Towers","1977","http://link.springer.com/article/10.1007/BF02860659","Article"
"Travels with Charley—sunflowers and beyond: an appreciation of the life and work of Charles B. Heiser, Jr. (1920-2010)","Economic Botany","","64","4","10.1007/s12231-010-9131-2","Barbara PickersgillGregory J. Anderson","2010","http://link.springer.com/article/10.1007/s12231-010-9131-2","Article"
"Society for Economic Botany","Economic Botany","","42","1","10.1007/BF02859044","Gregory J. Anderson","1988","http://link.springer.com/article/10.1007/BF02859044","Article"
"To bee or not to bee?: The pollination biology ofApios americana (Leguminosae)","Plant Systematics and Evolution","","192","1 - 2","10.1007/BF00985913","Anne BruneauGregory J. Anderson","1994","http://link.springer.com/article/10.1007/BF00985913","Article"
"Genetics of floral traits of Jaltomata procumbens (Solanaceae)","Brittonia","","69","1","10.1007/s12228-016-9447-z","Thomas MioneGregory J. Anderson","2017","http://link.springer.com/article/10.1007/s12228-016-9447-z","Article"
"Jaltomata I: circumscription, description, and new combinations for five South American species (Solaneae, Solanaceae)","Brittonia","","45","2","10.2307/2807496","Thomas MioneGregory J. AndersonMichael Nee","1993","http://link.springer.com/article/10.2307/2807496","Article"
"Reproductive Biology of Asteraceae on Oceanic Islands","The Botanical Review","","90","1","10.1007/s12229-023-09295-9","Daniel J. CrawfordJohn K. KellyGregory J. Anderson","2024","http://link.springer.com/article/10.1007/s12229-023-09295-9","Article"
"The variation and evolution of selected species of solanum section basarthrum","Brittonia","","27","3","10.2307/2805892","Gregory J. Anderson","1975","http://link.springer.com/article/10.2307/2805892","Article"
"The origin and relationships of the pepino,Solanum muricatum (solanaceae): DNA restriction fragment evidence","Economic Botany","","50","4","10.1007/BF02866519","Gregory J. AndersonRobert K. JansenYoungdong Kim","1996","http://link.springer.com/article/10.1007/BF02866519","Article"
"A survey of floral traits, breeding systems, floral visitors, and pollination systems of the angiosperms of the Juan Fernández Islands (Chile)","The Botanical Review","","67","3","10.1007/BF02858097","Gabriel BernardelloGregory J. AndersonTod F. StuessyDaniel J. Crawford","2001","http://link.springer.com/article/10.1007/BF02858097","Article"
