Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Incidence trend of nasopharyngeal carcinoma from 1987 to 2011 in Sihui County, Guangdong Province, South China: an age-period-cohort analysis","Chinese Journal of Cancer","","34","3","10.1186/s40880-015-0018-6","Li-Fang ZhangYan-Hua LiShang-Hang XieWei LingSui-Hong ChenQing LiuQi-Hong HuangSu-Mei Cao","2015","http://link.springer.com/article/10.1186/s40880-015-0018-6","Article"
"Secular trend analysis of lung cancer incidence in Sihui city, China between 1987 and 2011","Chinese Journal of Cancer","","34","3","10.1186/s40880-015-0037-3","Jin-Lin DuXiao LinLi-Fang ZhangYan-Hua LiShang-Hang XieMeng-Jie YangJie GuoEr-Hong LinQing LiuMing-Huang HongQi-Hong HuangZheng-Er LiaoSu-Mei Cao","2015","http://link.springer.com/article/10.1186/s40880-015-0037-3","Article"
"Proteomic analysis of the second-generation merozoites of Eimeria tenella under nitromezuril and ethanamizuril stress","Parasites & Vectors","","12","1","10.1186/s13071-019-3841-9","Xue-Yan LiLi-Li LiuMin ZhangLi-Fang ZhangXiao-Yang WangMi WangKe-Yu ZhangYing-Chun LiuChun-Mei WangFei-Qun XueChen-Zhong Fei","2019","http://link.springer.com/article/10.1186/s13071-019-3841-9","Article"
"Combined effects of a high-fat diet and chronic valproic acid treatment on hepatic steatosis and hepatotoxicity in rats","Acta Pharmacologica Sinica","","35","3","10.1038/aps.2013.135","Li-fang ZhangLing-sheng LiuXiao-man ChuHao XieLi-juan CaoCen GuoJi-ye ABei CaoMeng-jie LiGuang-ji WangHai-ping Hao","2014","http://link.springer.com/article/10.1038/aps.2013.135","Article"
"Chemical composition, antibacterial activity and action mechanism of different extracts from hawthorn (Crataegus pinnatifida Bge.)","Scientific Reports","","10","1","10.1038/s41598-020-65802-7","Liang-Liang ZhangLi-Fang ZhangJian-Guo Xu","2020","http://link.springer.com/article/10.1038/s41598-020-65802-7","Article"
"Birth weight changes in a major city under rapid socioeconomic transition in China","Scientific Reports","","7","1","10.1038/s41598-017-01068-w","Jian-Rong HeWei-Dong LiMin-Shan LuYong GuoFan-Fan ChanJin-Hua LuLi-Fang ZhangSong-Ying ShenXiao-Yan XiaPing WangWei-Jian MoKin Bong Hubert LamJane E. HirstHui-Min XiaXiu Qiu","2017","http://link.springer.com/article/10.1038/s41598-017-01068-w","Article"
"Identification and genetic analysis of qCL1.2, a novel allele of the “green revolution” gene SD1 from wild rice (Oryza rufipogon) that enhances plant height","BMC Genetics","","21","1","10.1186/s12863-020-00868-w","Lizhen ZhangJingfen HuangYanyan WangRui XuZiyi YangZhigang ZhaoShijia LiuYunlu TianXiaoming ZhengFei LiJunrui WangYue SongJiaqi LiYongxia CuiLi-Fang ZhangYunlian Cheng","2020","http://link.springer.com/article/10.1186/s12863-020-00868-w","Article"
"Career choice and influential factors among medical students majoring in psychiatry in China","BMC Medical Education","","21","1","10.1186/s12909-021-02622-x","Ying-Jian ZhangKai YuanSu-Hua ChangWei YanJian-Yu QueJia-Hui DengYi-Miao GongJia-Ming LuoShi-Chang YangCui-Xia AnYi-Min KangHua-Shan XuYi-Ming WangLi-Fang ZhangWen-Fang ZhangYin-Li Song","2021","http://link.springer.com/article/10.1186/s12909-021-02622-x","Article"
"Do age and gender make a difference in the relationship between intellectual styles and abilities?","European Journal of Psychology of Education","","25","1","10.1007/s10212-009-0006-9","Li-Fang Zhang","2010","http://link.springer.com/article/10.1007/s10212-009-0006-9","Article"
"Research agendas and organizational commitment among academics in mainland China","Higher Education","","86","2","10.1007/s10734-022-00941-6","Li-fang ZhangZhengli Xie","2023","http://link.springer.com/article/10.1007/s10734-022-00941-6","Article"
