Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Inclusive Pomeron-Pomeron interactions at the CERN ISR","Zeitschrift für Physik C Particles and Fields","","43","3","10.1007/BF01506551","A. BreakstoneR. CampaniniH. B. CrawleyG. M. DallavalleM. M. DeninnoK. DorobaD. DrijardF. FabbriA. FirestoneH. G. FischerH. FrehseW. GeistG. GiacomelliR. GokieliM. GorbicsP. Hanke","1989","http://link.springer.com/article/10.1007/BF01506551","Article"
"The reaction Pomeron-Pomeron →π
+
π
− and an unusual production mechanism for thef
2 (1270)","Zeitschrift für Physik C Particles and Fields","","48","4","10.1007/BF01614690","A. BreakstoneR. CampaniniH. B. CrawleyG. M. DallavalleM. M. DeninnoK. DorobaD. DrijardF. FabbriA. FirestoneH. G. FischerH. FrehseW. GeistG. GiacomelliR. GokieliM. GorbicsP. Hanke","1990","http://link.springer.com/article/10.1007/BF01614690","Article"
"Gluon tagging in hard proton-proton interactions at the ISR","Zeitschrift für Physik C Particles and Fields","","27","2","10.1007/BF01556610","A. BreakstoneC. D. BuchananH. B. CrawleyG. M. DallavalleK. DorobaD. DrijardF. FabbriA. FirestoneH. G. FischerH. FrehseW. GeistG. GiacomelliR. GokieliM. GorbicsP. HankeM. Heiden","1985","http://link.springer.com/article/10.1007/BF01556610","Article"
"Contribution of single diffraction dissociation to highp

                T
               production in proton-proton collisions at
                
                  
                
                
$$\sqrt s  = 62$$

               GeV at the CERN ISR","Zeitschrift für Physik C Particles and Fields","","40","2","10.1007/BF01555883","A. BreakstoneR. CampaniniH. B. CrawleyM. CuffianiG. M. DallavalleM. M. DeninnoK. DorobaD. DrijardF. FabbriA. FirestoneH. G. FischerH. FlögeH. FrehseW. GeistL. GessweinG. Giacomelli","1988","http://link.springer.com/article/10.1007/BF01555883","Article"
"Computer assisted multielement analysis of terrestrial and extraterrestrial materials and studies on long-lived cosmogenic53Mn by neutron activation","Journal of Radioanalytical Chemistry","","38","1 - 2","10.1007/BF02520214","A. BülingC. CarlP. EnglertU. HerpersW. HerrR. MichelP. NeyH. Weigel","1977","http://link.springer.com/article/10.1007/BF02520214","Article"
"Neutral strange particle production in proton-proton collisions at
                
                  
                
                
$$\sqrt s  = 63$$

               GeV","Zeitschrift für Physik C Particles and Fields","","12","3","10.1007/BF01558259","D. DrijardH. G. FischerH. FrehseP. HankeP. G. InnocentiJ. W. LamsaW. T. MeyerG. MornacchiA. NortonO. UllalandH. D. WahlW. HofmannT. LohseM. PanterK. RautschnabelJ. Spengler","1982","http://link.springer.com/article/10.1007/BF01558259","Article"
"Production of meson resonances as leading particles in jets in proton-proton collisions at
                
                  
                
                
$$\sqrt s  = 62$$

               GeV at the CERN ISR","Zeitschrift für Physik C Particles and Fields","","43","2","10.1007/BF01588205","A. BreakstoneR. CampaniniH. B. CrawleyM. CuffianiG. M. DallavalleM. M. DeninnoK. DorobaD. DrijardF. FabbriA. FirestoneH. G. FischerH. FlögeH. FrehseW. GeistL. GessweinG. Giacomelli","1989","http://link.springer.com/article/10.1007/BF01588205","Article"
"A study of gluon scattering and gluon fragmentation in highp

                T
               interactions at the ISR","Zeitschrift für Physik C Particles and Fields","","33","4","10.1007/BF01548259","A. BreakstoneR. CampaniniH. B. CrawleyM. CuffianiG. M. DallavalleM. M. DeninnoK. DorobaD. DrijardF. EabbriA. FirestoneH. G. FischerH. FrehseW. GeistH. FlögeL. GessweinG. Giacomelli","1987","http://link.springer.com/article/10.1007/BF01548259","Article"
"Nuclear stopping power in αα anddd collisions","Zeitschrift für Physik A Atomic Nuclei","","325","1","10.1007/BF01294237","W. BellA. BreakstoneG. ClaessonH. B. CrawleyG. M. DallavalleK. DorobaD. DrijardF. FabbriA. FirestoneM. A. FaesslerH. G. FischerS. Y. FungS. GarpmanW. GeistG. GiacomelliR. Gokieli","1986","http://link.springer.com/article/10.1007/BF01294237","Article"
"Determination of227Ac in geological materials through neutron activation and alpha-spectrometric assay of induced228Th","Journal of Radioanalytical Chemistry","","26","2","10.1007/BF02524444","H. F. AlyU. HerpersW. Herr","1975","http://link.springer.com/article/10.1007/BF02524444","Article"
"Evidence forf
2 (1720) production in the reaction pomeron-pomeron→π+π−π+π−","Zeitschrift für Physik C Particles and Fields","","58","2","10.1007/BF01560342","A. BreakstoneR. CampaniniH. B. CrawleyG. M. DallavalleM. M. DeninnoK. DorobaD. DrijardF. FabbriA. FirestoneH. G. FischerH. FrehseW. GeistG. GiacomelliR. GokieliM. GorbicsP. Hanke","1993","http://link.springer.com/article/10.1007/BF01560342","Article"
"Production of thef
0 meson in the Double Pomeron Exchange reactionpp→ppπ+π−","Zeitschrift für Physik C Particles and Fields","","31","2","10.1007/BF01479525","A. BreakstoneR. CampaniniH. B. CrawleyM. CuffianiG. M. DallavalleK. DorobaD. DrijardF. FabbriA. FirestoneH. G. FischerH. FrehseW. M. GeistL. GessweinG. GiacomelliR. GokieliM. S. Gorbics","1986","http://link.springer.com/article/10.1007/BF01479525","Article"
"Composition of particles emitted at largep

                T
               and medium angles inpp, dd, andαα collisions at the CERN intersecting storage rings","Zeitschrift für Physik C Particles and Fields","","30","4","10.1007/BF01571797","A. BreakstoneG. ClaessonH. B. CrawleyG. M. DallavalleK. DorobaD. DrijardF. FabbriA. FirestoneM. A. FaesslerH. G. FischerS. Y. FungS. GarpmanW. GeistG. GiacomelliR. GokieliM. Gorbics","1986","http://link.springer.com/article/10.1007/BF01571797","Article"
"Associated π0 production in events with a particle of high transverse momentum at
                
                  
                
                
$$\sqrt s$$

              =63 Gev","Zeitschrift für Physik C Particles and Fields","","24","1","10.1007/BF01576284","K. DorobaD. DrijardH. G. FischerH. FrehseW. GeistR. GokieliP. HankeM. HeidenW. HerrW. HofmannP. G. InnocentiE. E. KlugeJ. W. LamsaT. LohseW. T. MeyerG. Mornacchi","1984","http://link.springer.com/article/10.1007/BF01576284","Article"
