Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Experimental Research on Dephosphorization of Mn-Si Alloys Based on CaO-CaF2 Slag System","TMS 2022 151st Annual Meeting & Exhibition Supplemental Proceedings","","","","10.1007/978-3-030-92381-5_98","Chong-yuan ZhangYing-dong WangCan SunJing-tao FanZi-zong Zhu","2022","http://link.springer.com/chapter/10.1007/978-3-030-92381-5_98","Chapter"
"Comparison of the interface reaction behaviors of CaO-V2O5 and MnO2-V2O5 solid-state systems based on the diffusion couple method","International Journal of Minerals, Metallurgy and Materials","","30","5","10.1007/s12613-022-2564-7","Jing WenHongyan SunTao JiangBojian ChenFangfang LiMengxia Liu","2023","http://link.springer.com/article/10.1007/s12613-022-2564-7","Article"
"Effect of Fe2O3 on the Structure, Physical Properties and Crystallization of CaO-Al2O3-SiO2 Glass","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","39","4","10.1007/s11595-024-2958-7","Feng Zhang 张峰Dehua XiongJun Xie 谢俊Jihong Zhang 张继红Jianjun HanDequan ChenZhongquan WenZhenhua FanLina ChenTengfei Sun","2024","http://link.springer.com/article/10.1007/s11595-024-2958-7","Article"
"Bio-synapse behavior controlled by interface engineering in ferroelectric tunnel memristors","Science China Materials","","66","4","10.1007/s40843-022-2275-7","Jianhui Zhao 赵建辉Tianqi Yu 于天奇Yiduo Shao 邵一铎Rui Guo 郭瑞Weinan Lin 林伟南Gongjie Liu 刘公杰Zhenyu Zhou 周振宇YiFei Pei 裴逸菲Jingjuan Wang 王静娟Kaixuan Sun 孙凯旋Xiaobing Yan 闫小兵Jingsheng Chen 陈景升","2023","http://link.springer.com/article/10.1007/s40843-022-2275-7","Article"
"Anti-Thermal-Fatigue Property of 8407 Steel With Surface Aluminization and Oxidation Treatment","Journal of Iron and Steel Research International","","20","1","10.1016/S1006-706X(13)60044-8","Jian SunYu-song XuXiao-ming WangZong-shu Zou","2013","http://link.springer.com/article/10.1016/S1006-706X%2813%2960044-8","Article"
"Erratum to: Exceptionally shear-stable and ultra-strong Ir-Ni-Ta high-temperature metallic glasses at micro/nano scales","Science China Materials","","66","3","10.1007/s40843-022-2358-9","Yu-Tian WangQuan-Feng HeZi-Jian WangMing-Xing LiYan-Hui LiuYong YangBao-An SunWei-Hua Wang","2023","http://link.springer.com/article/10.1007/s40843-022-2358-9","Article"
"Maximum expected benefit-oriented optimal maintenance decision for existing bridges","Journal of Shanghai University (English Edition)","","9","4","10.1007/s11741-005-0039-5","Xiao-yan Sun Ph. D. CandidateCheng-kui HuangBao-shu Sun","2005","http://link.springer.com/article/10.1007/s11741-005-0039-5","Article"
"Dielectric properties of (Ba, Sr)O-(Sm, La)2O3-TiO2 ceramics at microwave frequencies","Journal of Materials Science","","27","21","10.1007/BF01119744","Jwo-Shiun SunChung-Chuang WeiLong Wu","1992","http://link.springer.com/article/10.1007/BF01119744","Article"
"Paramagnetism and improved upconversion luminescence properties of NaYF4:Yb,Er/NaGdF4 nanocomposites synthesized by a boiling water seed-mediated route","Frontiers of Materials Science","","10","1","10.1007/s11706-016-0318-z","Chao-Qing YangAo-Ju LiWei GuoPeng-Hua TianXiao-Long YuZhong-Xin LiuYang CaoZhong-Liang Sun","2016","http://link.springer.com/article/10.1007/s11706-016-0318-z","Article"
"A branch-and-bound algorithm for multi-dimensional quadratic 0–1 knapsack problems","Journal of Shanghai University (English Edition)","","11","3","10.1007/s11741-007-0308-z","Juan Sun 孙娟Hong-bo Sheng 盛红波Xiao-ling Sun 孙小玲","2007","http://link.springer.com/article/10.1007/s11741-007-0308-z","Article"
"Ultralarge-scale anomalous phase separation discovered in a Cr-Fe-Co-Ni-Zr high-entropy metallic glass system","Science China Materials","","66","1","10.1007/s40843-022-2106-3","Yao Huang 黄瑶Su-Ting Weng 翁素婷Hong-Yu Jiang 姜红玉Ze-Peng Liu 刘泽鹏Xiao-Zhi Liu 刘效治Yu-Tian Wang 王雨田Lai-Quan Shen 沈来权Bo-Yang Sun 孙博阳Fu Yang 杨福Zi-Jian Wang 王子鉴Yong-Hao Sun 孙永昊Bao-An Sun 孙保安Zhen Lu 鲁振Xue-Feng Wang 王雪锋Hai-Yang Bai 白海洋","2023","http://link.springer.com/article/10.1007/s40843-022-2106-3","Article"
"Red organic light-emitting diodes based photobiomodulation therapy enabling prominent hair growth","Nano Research","","16","5","10.1007/s12274-022-5315-1","Shuang-Qiao SunJing-Jing ShenYu-Fei WangYu-Tong JiangLin-Fu ChenHua XinJiang-Nan WangXiao-Bo ShiXiao-Zhao ZhuQi SunLiang-Sheng LiaoQian ChenMan-Keung FungShuit-Tong Lee","2023","http://link.springer.com/article/10.1007/s12274-022-5315-1","Article"
"Prediction model for atmospheric corrosion of 7005-T4 aluminum alloy in industrial and marine environments","International Journal of Minerals, Metallurgy, and Materials","","25","11","10.1007/s12613-018-1684-6","Xiao-guang SunPeng LinCheng ManJian CuiHai-bo WangChao-fang DongXiao-gang Li","2018","http://link.springer.com/article/10.1007/s12613-018-1684-6","Article"
