Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Involvement of tumor necrosis factor receptor superfamily (TNFRSF) members in the pathogenesis of inflammatory diseases","Experimental & Molecular Medicine","","35","1","10.1038/emm.2003.2","Byungsuk KwonByung-Sam KimHong Rae ChoJeong-Euy ParkByoung Se Kwon","2003","http://link.springer.com/article/10.1038/emm.2003.2","Article"
"Activation of monocytes, T-lymphocytes and plasma inflammatory markers in angina patients","Experimental & Molecular Medicine","","31","3","10.1038/emm.1999.26","Won-Ha LeeYoon LeeJong-Ran KimJin-A ChuSung-Youn LeeJin-Ok JungJoon-Soo KimSeonwoo KimJung-Don SeoSung S RheeJeong-Euy Park","1999","http://link.springer.com/article/10.1038/emm.1999.26","Article"
"Genome-based exome sequencing analysis identifies GYG1, DIS3L and DDRGK1 are associated with myocardial infarction in Koreans","Journal of Genetics","","96","6","10.1007/s12041-017-0854-z","Ji-Young LeeSanghoon MoonYun Kyoung KimSang-Hak LeeBok-Soo LeeMin-Young ParkJeong Euy ParkYangsoo JangBok-Ghee Han","2017","http://link.springer.com/article/10.1007/s12041-017-0854-z","Article"
"Mutations in the cardiac troponin I gene associated with hypertrophic cardiomyopathy","Nature Genetics","","16","4","10.1038/ng0897-379","Akinori KimuraHaruhito HaradaJeong-Euy ParkHirofumi NishiManatsu SatohMegumi TakahashiShitoshi HiroiTaishi SasaokaNobuhisa OhbuchiTakeyuki NakamuraTakeshi KoyanagiTae-Hong HwangJin-A ChooKyu-Sung ChungAkira HasegawaRyozo Nagai","1997","http://link.springer.com/article/10.1038/ng0897-379","Article"
"Replication of the association between a chromosome 9p21 polymorphism and coronary artery disease in Japanese and Korean populations","Journal of Human Genetics","","53","4","10.1007/s10038-008-0248-4","Kunihiko HinoharaToshiaki NakajimaMegumi TakahashiShigeru HohdaTaishi SasaokaKen-ichi NakaharaKouji ChidaMotoji SawabeTakuro ArimuraAkinori SatoBok-Soo LeeJi-min BanMichio YasunamiJeong-Euy ParkToru IzumiAkinori Kimura","2008","http://link.springer.com/article/10.1007/s10038-008-0248-4","Article"
"Lipoteichoic acid isolated from Lactobacillus plantarum suppresses LPS-mediated atherosclerotic plaque inflammation","Molecules and Cells","","35","2","10.1007/s10059-013-2190-3","Joo Yun KimHangeun KimBong Jun JungNa-Ra KimJeong Euy ParkDae Kyun Chung","2013","http://link.springer.com/article/10.1007/s10059-013-2190-3","Article"
"Efficacy, safety, and tolerability of valsartan/hydrochlorothiazide in Asian patients with essential hypertension","Advances in Therapy","","28","5","10.1007/s12325-011-0014-4","Wen-Ter LaiJeong-Euy ParkNeelesh DongreJackson Wang","2011","http://link.springer.com/article/10.1007/s12325-011-0014-4","Article"
"Megakaryoblastic leukemia factor-1 gene in the susceptibility to coronary artery disease","Human Genetics","","126","4","10.1007/s00439-009-0698-6","Kunihiko HinoharaToshiaki NakajimaMichio YasunamiShigeru HoudaTaishi SasaokaKen YamamotoBok-Soo LeeHiroki ShibataYumiko Tanaka-TakahashiMegumi TakahashiTakuro ArimuraAkinori SatoTaeko NaruseJimin BanHidetoshi InokoYoshiji Yamada","2009","http://link.springer.com/article/10.1007/s00439-009-0698-6","Article"
"Complete versus incomplete revascularization for treatment of multivessel coronary artery disease in the drug-eluting stent era","Heart and Vessels","","27","5","10.1007/s00380-011-0173-x","Young Bin SongSang-Yeub LeeJoo-Yong HahnSeung-Hyuk ChoiJin-Ho ChoiSang Hoon LeeKyung Pyo HongJeong Euy ParkHyeon-Cheol Gwon","2012","http://link.springer.com/article/10.1007/s00380-011-0173-x","Article"
"Mutational Profiles and Molecular Etiologies of Hypertrophic Cardiomyopathy and Dilated Cardiomyopathy in Asian Populations","Frontiers in Cardiovascular Health","","","","10.1007/978-1-4615-0455-9_15","Akinori Kimura M.D. Ph.D.Manatsu Ito-SatohTakeharu HayashiMegumi TakahashiTakuro ArimuraMichio YasunamiSu Yeoun LeeTae Hong HwangWon-Ha LeeJeong-Euy Park","2003","http://link.springer.com/chapter/10.1007/978-1-4615-0455-9_15","Chapter"
"Mechanistic insights into the anti-restenotic effects of HSP27 and HO1 modulated by reconstituted HDL on neointimal hyperplasia","Scientific Reports","","13","1","10.1038/s41598-023-49367-9","Ye Ji KimZinah Hilal KhaleelMyeongji JinJo Woon Yi LeeSeongchan ParkSeongmin GaNam Hyeong KimDeok Hyang SaEun Sung KangSeul Hee HanJi Yeun LeeHyo Jung KuSang-Wook KimKi Yong KimJeong Euy ParkYong Ho Kim","2023","http://link.springer.com/article/10.1038/s41598-023-49367-9","Article"
