Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mutations in PmUFGT3 contribute to color variation of fruit skin in Japanese apricot (Prunus mume Sieb. et Zucc.)","BMC Plant Biology","","22","1","10.1186/s12870-022-03693-8","Xiaopeng NiZhaojun NiKenneth Omondi OumaZhihong Gao","2022","http://link.springer.com/article/10.1186/s12870-022-03693-8","Article"
"Development of seven SNP molecular markers based on the key genes related to red colour of fruit skin in Japanese apricot (Prunus mume)","Horticulture, Environment, and Biotechnology","","64","6","10.1007/s13580-023-00531-0","Xiaopeng NiShahid IqbalSong XueZhaojun NiYinghong HuangZhihong Gao","2023","http://link.springer.com/article/10.1007/s13580-023-00531-0","Article"
"Spontaneous regression of a giant uterine leiomyoma after delivery: a case report and literature review","BMC Pregnancy and Childbirth","","24","1","10.1186/s12884-024-06324-2","Lifang Zhu-geQiaoli BeiWeiping PanXiaojun Ni","2024","http://link.springer.com/article/10.1186/s12884-024-06324-2","Article"
"Pistil abortion in Japanese apricot (Prunus mume Sieb. et Zucc.): isolation and functional analysis of PmCCoAOMT gene","Acta Physiologiae Plantarum","","38","5","10.1007/s11738-016-2131-9","Hailong SunTing ShiJuan SongYanshuai XuZhihong GaoXinxin SongZhaojun NiBinhua Cai","2016","http://link.springer.com/article/10.1007/s11738-016-2131-9","Article"
"Does green environmental innovation really matter for carbon-free economy? Nexus among green technological innovation, green international trade, and green power generation","Environmental Science and Pollution Research","","29","45","10.1007/s11356-022-22040-w","Chen LiuChaojun NiParitosh SharmaVipin JainChanchal ChawlaMalik Shahzad ShabbirMosab I. Tabash","2022","http://link.springer.com/article/10.1007/s11356-022-22040-w","Article"
"Direct synthesis of mesoporous zeolite ETS-10 and Ni-ETS-10 with good catalytic performance in the Knoevenagel reaction","Journal of Porous Materials","","23","2","10.1007/s10934-015-0096-5","Xiaojun NiMei XiangWenqian FuYuli MaPengyuan ZhuWenchang WangMingyang HeKeqin YangJing XiongTiandi Tang","2016","http://link.springer.com/article/10.1007/s10934-015-0096-5","Article"
"Thermal and Mechanical Analysis of a U-Neck Vacuum Barrier","Journal of Fusion Energy","","34","4","10.1007/s10894-014-9840-0","Zhongwei WangYuntao SongKun LuTingzhi ZhouKaizhong DingXiaojun Ni","2015","http://link.springer.com/article/10.1007/s10894-014-9840-0","Article"
"Propagation of combined longitudinal and torsional stress waves in a functionally graded thin-walled tube","Applied Mathematics and Mechanics","","42","12","10.1007/s10483-021-2805-6","Shitang CuiXiaojun Ni","2021","http://link.springer.com/article/10.1007/s10483-021-2805-6","Article"
"Association of litter size with the ruminal microbiome structure and metabolomic profile in goats","Scientific Reports","","14","1","10.1038/s41598-024-66200-z","Sayed Haidar Abbas RazaMuhammad KhanXiaojun NiXiaoqi ZhaoHongyuan YangYanting JiangBaiji DanzengYina OuyangSameer D. PantRuimin ZhongGuobo Quan","2024","http://link.springer.com/article/10.1038/s41598-024-66200-z","Article"
"Research on the comparison of impact resistance characteristics between energy absorption and conventional hydraulic columns in fluid–solid coupling","Scientific Reports","","13","1","10.1038/s41598-023-47887-y","Jianzhuo ZhangHao GuoYonghui XiaoYishan PanKai XuChenguang GuoBaojun NiFengnian Zhao","2023","http://link.springer.com/article/10.1038/s41598-023-47887-y","Article"
"Identification of novel risk loci with shared effects on alcoholism, heroin, and methamphetamine dependence","Molecular Psychiatry","","26","4","10.1038/s41380-019-0497-y","Yan SunSuhua ChangZhen LiuLibo ZhangFan WangWeihua YueHongqiang SunZhaojun NiXiangwen ChangYibing ZhangYang ChenJiqiang LiuLin LuJie Shi","2021","http://link.springer.com/article/10.1038/s41380-019-0497-y","Article"
"The analysis of genetic structure and characteristics of the chloroplast genome in different Japanese apricot germplasm populations","BMC Plant Biology","","22","1","10.1186/s12870-022-03731-5","Xiao HuangDaouda CoulibalyWei TanZhaojun NiTing ShiHantao LiFaisal HayatZhihong Gao","2022","http://link.springer.com/article/10.1186/s12870-022-03731-5","Article"
"Effects of a calorie-restricted dietary intervention on weight loss and gut microbiota diversity in obese patients with sleep deprivation","Eating and Weight Disorders - Studies on Anorexia, Bulimia and Obesity","","28","1","10.1007/s40519-023-01609-5","Surong WenYaojun NiYuhong DaiZiyu LiuXiaoqing WangJie ZhangWeinan YuWen Hu","2023","http://link.springer.com/article/10.1007/s40519-023-01609-5","Article"
"Genome-wide association study of alcohol dependence in male Han Chinese and cross-ethnic polygenic risk score comparison","Translational Psychiatry","","9","1","10.1038/s41398-019-0586-3","Yan SunSuhua ChangFan WangHongqiang SunZhaojun NiWeihua YueHang ZhouJoel GelernterRobert T. MalisonRasmon KalayasiriPing WuLin LuJie Shi","2019","http://link.springer.com/article/10.1038/s41398-019-0586-3","Article"
"Genome-wide identification of the auxin response factor (ARF) gene family and expression analysis of its role associated with pistil development in Japanese apricot (Prunus mume Sieb. et Zucc)","Acta Physiologiae Plantarum","","37","8","10.1007/s11738-015-1882-z","Juan SongZhihong GaoXimei HuoHailong SunYanshuai XuTing ShiZhaojun Ni","2015","http://link.springer.com/article/10.1007/s11738-015-1882-z","Article"
