Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Palmaris longus tendon as a new autogenous material for frontalis suspension surgery in adults","Eye","","10","1","10.1038/eye.1996.5","D S C LamT P LamI N ChenG H TsangS R Gandhi","1996","http://link.springer.com/article/10.1038/eye.1996.5","Article"
"Risk Factors for Refractive Errors in Preschool Children","Myopia Updates","","","","10.1007/978-4-431-66959-3_13","D. S. C. LamD. S. P. FanS.-M. SawS.-J. Chew","1998","http://link.springer.com/chapter/10.1007/978-4-431-66959-3_13","Chapter"
"Absence of trabecular meshwork-inducible stretch response (TISR)/oculomedin gene and proximal promoter mutation in primary open angle glaucoma patients","Human Genetics","","107","4","10.1007/s004390000385","Y.F. LeungL. BaumD.S.C. LamD.S.P. FanJ.K.H. ChuaC.P. Pang","2000","http://link.springer.com/article/10.1007/s004390000385","Article"
"When drugs development meets genomics","The Pharmacogenomics Journal","","1","4","10.1038/sj.tpj.6500059","Y F LeungD S C LamC P Pang","2001","http://link.springer.com/article/10.1038/sj.tpj.6500059","Article"
"Pterygium excision and conjunctival mini-autograft","Eye","","16","1","10.1038/sj.eye.6700080","A L YoungJ C C YeungA T S LeungA K K WongL L ChengD S C Lam","2002","http://link.springer.com/article/10.1038/sj.eye.6700080","Article"
"Combined intravenous pulse methylprednisolone and oral cyclosporine A in the treatment of corneal graft rejection: 5-year experience","Eye","","16","3","10.1038/sj.eye.6700144","A L YoungS K RaoL L ChengA K K WongA T S LeungD S C Lam","2002","http://link.springer.com/article/10.1038/sj.eye.6700144","Article"
"Pupillary distortion and staphyloma following transscleral contact diode laser cyclophotocoagulation: a clinicopathological study of three patients","Eye","","16","5","10.1038/sj.eye.6700178","J S M LaiC C Y ThamD S C Lam","2002","http://link.springer.com/article/10.1038/sj.eye.6700178","Article"
"Incidence and risk factors for microbial keratitis in Hong Kong: comparison with Europe and North America","Eye","","16","5","10.1038/sj.eye.6700151","D S C LamE HouangD S P FanD LyonD SealE Wong","2002","http://link.springer.com/article/10.1038/sj.eye.6700151","Article"
"The use of autologous serum tears in persistent corneal epithelial defects","Eye","","18","6","10.1038/sj.eye.6700721","A L YoungA C O ChengH K NgL L ChengG Y S LeungD S C Lam","2004","http://link.springer.com/article/10.1038/sj.eye.6700721","Article"
"Unusual presentation of dirofilariasis as a lacrimal mass","Eye","","18","9","10.1038/sj.eye.6701372","K S C YuenM W I TseP C L ChoiW-M ChanD S C Lam","2004","http://link.springer.com/article/10.1038/sj.eye.6701372","Article"
"Peripheral retinal neovascularization in bullous central serous chorioretinopathy","Eye","","18","12","10.1038/sj.eye.6701399","W-M ChanD T L LiuC K M ChanB W C WongP M K TamD S C Lam","2004","http://link.springer.com/article/10.1038/sj.eye.6701399","Article"
"A modified technique of scleral fixated intraocular lenses for aphakic correction","Eye","","19","1","10.1038/sj.eye.6701412","A L YoungG Y S LeungL L ChengD S C Lam","2005","http://link.springer.com/article/10.1038/sj.eye.6701412","Article"
