Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Microarray analysis of RhoC-transformed mammary epithelial cells suggests molecular mechanisms of inflammatory breast cancer","Nature Genetics","","27","4","10.1038/87212","Sofia MerajverZhi-Fen WuTammy ChangHamid MirshahidiPaul MeltzerKenneth vanGolen","2001","http://link.springer.com/article/10.1038/87212","Article"
"Unbiased detection of off-target cleavage by CRISPR-Cas9 and TALENs using integrase-defective lentiviral vectors","Nature Biotechnology","","33","2","10.1038/nbt.3127","Xiaoling WangYebo WangXiwei WuJinhui WangYingjia WangZhaojun QiuTammy ChangHe HuangRen-Jang LinJiing-Kuan Yee","2015","http://link.springer.com/article/10.1038/nbt.3127","Article"
"How has the presidential election affected young Americans?","Child and Adolescent Psychiatry and Mental Health","","12","1","10.1186/s13034-018-0214-7","Melissa DeJonckheereAndre FisherTammy Chang","2018","http://link.springer.com/article/10.1186/s13034-018-0214-7","Article"
"Perspectives about and approaches to weight gain in pregnancy: a qualitative study of physicians and nurse midwives","BMC Pregnancy and Childbirth","","13","1","10.1186/1471-2393-13-47","Tammy ChangMikel LlanesKatherine J GoldMichael D Fetters","2013","http://link.springer.com/article/10.1186/1471-2393-13-47","Article"
"A Novel Class of HIV-1 Antiviral Agents Targeting HIV via a SUMOylation-Dependent Mechanism","Scientific Reports","","5","1","10.1038/srep17808","Ikenna G. MaduShirley LiBaozong LiHaitang LiTammy ChangYi-Jia LiRamir VegaJohn RossiJiing-Kuan YeeJohn ZaiaYuan Chen","2015","http://link.springer.com/article/10.1038/srep17808","Article"
"The future of STI screening and treatment for youth: a National Survey of youth perspectives and intentions","BMC Public Health","","21","1","10.1186/s12889-021-12091-y","Vinaya GogineniMarika E. WaselewskiCornelius D. JamisonJasmine A. BellNicole HadlerKiren A. ChaudhryTammy ChangOkeoma O. Mmeje","2021","http://link.springer.com/article/10.1186/s12889-021-12091-y","Article"
"Advice given by community members to pregnant women: a mixed methods study","BMC Pregnancy and Childbirth","","16","1","10.1186/s12884-016-1146-y","Bianca A. VermaLauren P. NicholsMelissa A. PlegueMichelle H. MonizManisha RaiTammy Chang","2016","http://link.springer.com/article/10.1186/s12884-016-1146-y","Article"
"Exploring the beliefs and perceptions of spending time in nature among U.S. youth","BMC Public Health","","21","1","10.1186/s12889-021-11622-x","Astrid N. ZamoraMarika E. WaselewskiAbby J. FrankJack R. NawrockiAspen R. HansonTammy Chang","2021","http://link.springer.com/article/10.1186/s12889-021-11622-x","Article"
"“Baby Wants Tacos”: Analysis of Health-Related Facebook Posts from Young Pregnant Women","Maternal and Child Health Journal","","23","10","10.1007/s10995-019-02776-7","Elizabeth MarshallMargaret Abigail MoonAnicia MirchandaniD. Grace SmithLauren P. NicholsXinyan ZhaoV. G. Vinod VydiswaranTammy Chang","2019","http://link.springer.com/article/10.1007/s10995-019-02776-7","Article"
"In-situ monitoring for liquid metal jetting using a millimeter-wave impedance diagnostic","Scientific Reports","","10","1","10.1038/s41598-020-79266-2","Tammy ChangSaptarshi MukherjeeNicholas N. WatkinsDavid M. StobbeOwen MaysEmer V. BaluyotAndrew J. PascallJoseph W. Tringe","2020","http://link.springer.com/article/10.1038/s41598-020-79266-2","Article"
"Youth preferences for healthcare providers and healthcare interactions: a qualitative study","BMC Primary Care","","25","1","10.1186/s12875-024-02300-z","Marika WaselewskiXochitl AmaroRyan HuertoJessica BergerMarcus Spinelli da SilvaKate SirokyAnthony TorresTammy Chang","2024","http://link.springer.com/article/10.1186/s12875-024-02300-z","Article"
"Youth experiences with and perspectives on long covid","BMC Public Health","","23","1","10.1186/s12889-023-16899-8","Sarosh IraniClaire ChangLeigh MorrisonMarika WaselewskiTammy Chang","2023","http://link.springer.com/article/10.1186/s12889-023-16899-8","Article"
"Text messaging as a community-based survey tool: a pilot study","BMC Public Health","","14","1","10.1186/1471-2458-14-936","Tammy ChangWeyinshet GossaAdam SharpZachary RoweLauren KohatsuEnesha M CobbMichele Heisler","2014","http://link.springer.com/article/10.1186/1471-2458-14-936","Article"
"In-process monitoring and prediction of droplet quality in droplet-on-demand liquid metal jetting additive manufacturing using machine learning","Journal of Intelligent Manufacturing","","33","7","10.1007/s10845-022-01977-2","Aniruddha GaikwadTammy ChangBrian GieraNicholas WatkinsSaptarshi MukherjeeAndrew PascallDavid StobbePrahalada Rao","2022","http://link.springer.com/article/10.1007/s10845-022-01977-2","Article"
