Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Proceedings of the 3rd Biennial Conference of the Society for Implementation Research Collaboration (SIRC) 2015: advancing efficient methodologies through community partnerships and team science","Implementation Science","","11","1","10.1186/s13012-016-0428-0","Cara LewisDoyanne DarnellSuzanne KernsMaria Monroe-DeVitaSara J. LandesAaron R. LyonCameo StanickShannon DorseyJill LockeBrigid MarriottAjeng PuspitasariCaitlin DorseyKarin HendricksAndria PiersonPhil FizurKatherine A. Comtois","2016","http://link.springer.com/article/10.1186/s13012-016-0428-0","Article"
"Innovative methods for using expert panels in identifying implementation strategies and obtaining recommendations for their use","Implementation Science","","10","1","10.1186/1748-5908-10-S1-A44","Thomas J WaltzByron J PowellMonica M MatthieuMatthew J ChinmanJeffrey L SmithEnola K ProctorLaura J DamschroderJoAnn E Kirchner","2015","http://link.springer.com/article/10.1186/1748-5908-10-S1-A44","Article"
"Use of concept mapping to characterize relationships among implementation strategies and assess their feasibility and importance: results from the Expert Recommendations for Implementing Change (ERIC) study","Implementation Science","","10","1","10.1186/s13012-015-0295-0","Thomas J. WaltzByron J. PowellMonica M. MatthieuLaura J. DamschroderMatthew J. ChinmanJeffrey L. SmithEnola K. ProctorJoAnn E. Kirchner","2015","http://link.springer.com/article/10.1186/s13012-015-0295-0","Article"
"Longitudinal assessment of the association between implementation strategy use and the uptake of hepatitis C treatment: Year 2","Implementation Science","","14","1","10.1186/s13012-019-0881-7","Shari S. RogalVera YakovchenkoThomas J. WaltzByron J. PowellRachel GonzalezAngela ParkMaggie ChartierDavid RossTimothy R. MorganJoAnn E. KirchnerEnola K. ProctorMatthew J. Chinman","2019","http://link.springer.com/article/10.1186/s13012-019-0881-7","Article"
"Refining Expert Recommendations for Implementing Change (ERIC) strategy surveys using cognitive interviews with frontline providers","Implementation Science Communications","","4","1","10.1186/s43058-023-00409-3","Vera YakovchenkoMatthew J. ChinmanCarolyn LamorteByron J. PowellThomas J. WaltzMonica MeranteSandra GibsonBrittney NeelyTimothy R. MorganShari S. Rogal","2023","http://link.springer.com/article/10.1186/s43058-023-00409-3","Article"
"A refined compilation of implementation strategies: results from the Expert Recommendations for Implementing Change (ERIC) project","Implementation Science","","10","1","10.1186/s13012-015-0209-1","Byron J PowellThomas J WaltzMatthew J ChinmanLaura J DamschroderJeffrey L SmithMonica M MatthieuEnola K ProctorJoAnn E Kirchner","2015","http://link.springer.com/article/10.1186/s13012-015-0209-1","Article"
"The association between implementation strategy use and the uptake of hepatitis C treatment in a national sample","Implementation Science","","12","1","10.1186/s13012-017-0588-6","Shari S. RogalVera YakovchenkoThomas J. WaltzByron J. PowellJoAnn E. KirchnerEnola K. ProctorRachel GonzalezAngela ParkDavid RossTimothy R. MorganMaggie ChartierMatthew J. Chinman","2017","http://link.springer.com/article/10.1186/s13012-017-0588-6","Article"
"Implementation strategies to improve statin utilization in individuals with hypercholesterolemia: a systematic review and meta-analysis","Implementation Science","","16","1","10.1186/s13012-021-01108-0","Laney K. JonesStephanie TilberryChristina GregorLauren H. YaegerYirui HuAmy C. SturmTerry L. SeatonThomas J. WaltzAlanna K. RahmAnne GoldbergRoss C. BrownsonSamuel S. GiddingMarc S. WilliamsMichael R. Gionfriddo","2021","http://link.springer.com/article/10.1186/s13012-021-01108-0","Article"
"Choosing implementation strategies to address contextual barriers: diversity in recommendations and future directions","Implementation Science","","14","1","10.1186/s13012-019-0892-4","Thomas J. WaltzByron J. PowellMaría E. FernándezBrenton AbadieLaura J. Damschroder","2019","http://link.springer.com/article/10.1186/s13012-019-0892-4","Article"
"Expert recommendations for implementing change (ERIC): protocol for a mixed methods study","Implementation Science","","9","1","10.1186/1748-5908-9-39","Thomas J WaltzByron J PowellMatthew J ChinmanJeffrey L SmithMonica M MatthieuEnola K ProctorLaura J DamschroderJoAnn E Kirchner","2014","http://link.springer.com/article/10.1186/1748-5908-9-39","Article"
