Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Slow Variability (SV) of CBFV and Entrainment Phenomena in Infants During Halothane or Propofol Anaesthesia 119","Pediatric Research","","40","3","10.1203/00006450-199609000-00142","O S IpsiroginB MegerJ KöhlerC MüllerE HorcherG HelligeA Pollak","1996","http://link.springer.com/article/10.1203/00006450-199609000-00142","Article"
"Erratum: Incorporation of the bone marker carboxy-terminal telopeptide of type-1 collagen improves prognostic information of the International Staging System in newly diagnosed symptomatic multiple myeloma","Leukemia","","22","9","10.1038/leu.2008.201","C JakobJ SterzP LiebischM MiethJ RademacherA GoerkeU HeiderC FleissnerM KaiserI von MetzlerC MüllerO Sezer","2008","http://link.springer.com/article/10.1038/leu.2008.201","Article"
"Second German consensus on immunogenetic donor search for allotransplantation of hematopoietic stem cells","Annals of Hematology","","80","12","10.1007/s00277-001-0384-9","H. OttingerC. MüllerS. GoldmannE. AlbertR. ArnoldD. BeelenR. BlasczykD. BunjesJ. CasperW. EbellG. EhningerT. EiermannH. EinseleA. FauserS. FerencikJ. Finke","2001","http://link.springer.com/article/10.1007/s00277-001-0384-9","Article"
"3D visualization of the regional differences","Molecular Psychiatry","","20","1","10.1038/mp.2014.168","J EllegoodE AnagnostouB A BabineauJ N CrawleyL LinM GenestineE DiCicco-BloomJ K Y LaiJ A FosterO PeñagarikanoD H GeschwindL K PaceyD R HampsonC L LalibertéA A MillsE Tam","2015","http://link.springer.com/article/10.1038/mp.2014.168","Article"
"The urinary ratio of 5-hydroxytryptophol and 5-hydroxyindole-3-acetic acid in patients with chronic alcohol misuse","Critical Care","","1","1","10.1186/cc101","C SpiesJ HerpellO BeckT NeumannC MüllerH RommelspacherF PragstS BorgW SchaffartzikA Helander","1997","http://link.springer.com/article/10.1186/cc101","Article"
"Are IL-6, IL-10 and PCT plasma concentrations more reliable than APACHE-III or SAPS-II for the individual mortality risk prediction in severe sepsis?","Critical Care","","4","1","10.1186/cc784","C MüllerG DrügeO EichelbrönnerN Roewer","2000","http://link.springer.com/article/10.1186/cc784","Article"
"Assessment of Microcirculation in VLBW infants by near infra red and red photoplethysmography (NIRP)","Pediatric Research","","45","6","10.1203/00006450-199906000-00194","C MüllerO Genzel-BoroviczenyE Rieger-FackeldeyF Christ","1999","http://link.springer.com/article/10.1203/00006450-199906000-00194","Article"
"CSF-cytokines (IL-6, IL-12, and IL-13): the right marker for shunt reimplanation after infections?","Critical Care","","6","1","10.1186/cc1766","S MukodziC MüllerN AhrensS KunoR-D Stenger","2002","http://link.springer.com/article/10.1186/cc1766","Article"
"Erratum to: Magnetic dominance of axion electrodynamics: photon capture effect and anisotropy of Coulomb potential","The European Physical Journal C","","81","12","10.1140/epjc/s10052-021-09897-w","S. Villalba-ChávezA. E. ShabadC. Müller","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09897-w","Article"
"Effects of blood viscosity on renal function during cardiopulmonary bypass - investigations in infants and experimental setting in pig kidneys","Critical Care","","3","2","10.1186/cc312","S DittrichM PriesemannA SchuthC MüllerT FischerV Alexi-MeskishviliPE Lang","1999","http://link.springer.com/article/10.1186/cc312","Article"
"The inverted repeats of IS1384, a newly described insertion sequence from Pseudomonas putida strain H, represent the specific target for integration of IS1383","Molecular Genetics and Genomics","","265","6","10.1007/s004380100495","C. MüllerU. LaufH. Herrmann","2001","http://link.springer.com/article/10.1007/s004380100495","Article"
"Electrodeposition of nickel on vitreous carbon: Influence of potential on deposit morphology","Journal of Applied Electrochemistry","","22","9","10.1007/BF01023732","E. GómezC. MullerW. G. ProudE. Vallés","1992","http://link.springer.com/article/10.1007/BF01023732","Article"
"Kinetics of polarization reversal in irradiated thin PZT films","Physics of the Solid State","","48","6","10.1134/S1063783406060497","D. K. KuznetsovI. S. BaturinV. Ya. ShurN. MenouC. MullerT. SchnellerA. Sternberg","2006","http://link.springer.com/article/10.1134/S1063783406060497","Article"
"A general micro-ELISA design utilizing monoclonal antibodies: Application to assays for AFP and CEA","Fresenius' Zeitschrift für analytische Chemie","","324","3 - 4","10.1007/BF00487892","C. MüllerR. MoritzE. Köttgen","1986","http://link.springer.com/article/10.1007/BF00487892","Article"
"A non-noble Cr-Ni-based catalyst for the oxygen reduction reaction in alkaline polymer electrolyte fuel cells","MRS Communications","","8","1","10.1557/mrc.2018.13","P. FaubertI. KondovD. QazzazieO. YurchenkoC. Müller","2018","http://link.springer.com/article/10.1557/mrc.2018.13","Article"
"T-CELL DEFICIENCY IN AN AFRICAN FAMILY","Pediatric Research","","18","8","10.1203/00006450-198408000-00058","T JonckheerP Van De PerreP LepageH TaelmanC MullerN ClumeckI Dab","1984","http://link.springer.com/article/10.1203/00006450-198408000-00058","Article"
"YKL-40 in allogeneic hematopoietic cell transplantation after AML and myelodysplastic syndrome","Bone Marrow Transplantation","","51","12","10.1038/bmt.2016.192","B KornblitT WangS J LeeS R SpellmanX ZhuK FleischhauerC MüllerM R VernerisK MüllerJ S JohansenL VindelovP Garred","2016","http://link.springer.com/article/10.1038/bmt.2016.192","Article"
"Nuclear magnetic resonance spectroscopy with single spin sensitivity","Nature Communications","","5","1","10.1038/ncomms5703","C. MüllerX. KongJ.-M. CaiK. MelentijevićA. StaceyM. MarkhamD. TwitchenJ. IsoyaS. PezzagnaJ. MeijerJ. F. DuM. B. PlenioB. NaydenovL. P. McGuinnessF. Jelezko","2014","http://link.springer.com/article/10.1038/ncomms5703","Article"
"Characterization of zinc–nickel alloys obtained from an industrial chloride bath","Journal of Applied Electrochemistry","","28","10","10.1023/A:1003461109203","G. BarcelóE. GarcíaM. SarretC. MüllerJ. Pregonas","1998","http://link.springer.com/article/10.1023/A%3A1003461109203","Article"
"Cord blood banks collect units with different HLA alleles and haplotypes to volunteer donor banks: a comparative report from Swiss Blood stem cells","Bone Marrow Transplantation","","43","10","10.1038/bmt.2008.391","S Meyer-MonardJ PasswegC TroegerH-P EberhardE RoosnekG Nicoloso de FaveriY ChalandonA RovoV KindlerO IrionW HolzgreveA GratwohlC MüllerA TichelliJ-M Tiercy","2009","http://link.springer.com/article/10.1038/bmt.2008.391","Article"
"Fabrication of ceramic microcomponents using deep X-ray lithography","Microsystem Technologies","","11","4 - 5","10.1007/s00542-004-0407-2","C. MüllerT. HanemannG. WicheC. KumarJ. Goettert","2005","http://link.springer.com/article/10.1007/s00542-004-0407-2","Article"
"Field method to determine N2O emission from nitrification and denitrification","Biology and Fertility of Soils","","28","1","10.1007/s003740050462","C. MüllerR. R. SherlockP. H. Williams","1998","http://link.springer.com/article/10.1007/s003740050462","Article"
"Quasi-one-dimensional Fulde-Ferrell-Larkin-Ovchinnikov-like state in Nb/Cu0.41Ni0.59 bilayers","JETP Letters","","90","2","10.1134/S0021364009140124","A. S. SidorenkoV. I. ZdravkovJ. KehrleR. MorariG. ObermeierS. GsellM. SchreckC. MüllerM. Yu. KupriyanovV. V. RyazanovS. HornL. R. TagirovR. Tidecks","2009","http://link.springer.com/article/10.1134/S0021364009140124","Article"
"Bone marrow transplantation for acute leukemia in second or subsequent remission","Klinische Wochenschrift","","62","22","10.1007/BF01711377","P. OstendorfG. EhningerM. -L. KallmayerH. LinkK. SchüchK. WilmsC. MüllerP. WernetH. DopferD. NiethammerW. FrommholdK. -H. HübenerG. BreitlingW. SchneiderH. D. Waller","1984","http://link.springer.com/article/10.1007/BF01711377","Article"
"Decreased global DNA methylation in the white blood cells of high fat diet fed vervet monkeys (Chlorocebus aethiops)","Journal of Physiology and Biochemistry","","70","3","10.1007/s13105-014-0341-4","C. PheifferS. DiasC. MullerJ. Louw","2014","http://link.springer.com/article/10.1007/s13105-014-0341-4","Article"
"Interface Study of SiO2/ HfO2/SiO2 Stacks Used as InterPoly Dielectric for Future Generations of Embedded Flash Memories","MRS Online Proceedings Library","","1252","1","10.1557/PROC-1252-I07-08","A. GuiraudN. BreilM. Gros-JeanD. DeleruyelleG. MicolauC. MullerN. CheraultP. Morin","2010","http://link.springer.com/article/10.1557/PROC-1252-I07-08","Article"
"Standardized fluoroscopy-guided implantation technique enables optimal electrode placement in sacral neuromodulation: a cadaver study","Techniques in Coloproctology","","25","2","10.1007/s10151-020-02364-w","C. MüllerL. F. ReissigS. ArgenyW. J. WeningerS. Riss","2021","http://link.springer.com/article/10.1007/s10151-020-02364-w","Article"
"Replication technologies for HARM devices: status and perspectives","Microsystem Technologies","","14","9 - 11","10.1007/s00542-008-0572-9","V. PiotterW. BauerT. HanemannM. HeckeleC. Müller","2008","http://link.springer.com/article/10.1007/s00542-008-0572-9","Article"
"A gastrointestinal stromal tumour mimicking solid pseudopapillary neoplasia of the pancreas—a case report","European Surgery","","50","2","10.1007/s10353-018-0516-2","C. MüllerA. BeerF. WrbaT. BrodowiczN. BastatiA. Ba-SsalamahM. Schindl","2018","http://link.springer.com/article/10.1007/s10353-018-0516-2","Article"
"Electrochemical nucleation of nickel on vitreous carbon electrodes: the influence of organic additives","Journal of Applied Electrochemistry","","21","8","10.1007/BF01034050","R. AlbalatE. GómezC. MüllerM. SarretE. Vallés","1991","http://link.springer.com/article/10.1007/BF01034050","Article"
"Blue sunlight extinction and scattering by dust in the 60-km altitude atmospheric region","Nature","","299","5878","10.1038/299017a0","M. AckermanC. LippensC. MullerP. Vrignault","1982","http://link.springer.com/article/10.1038/299017a0","Article"
"Decreased hepatic function in patients with hepatoma or liver metastasis monitored by a hepatocyte specific galactosylated radioligand","British Journal of Cancer","","61","6","10.1038/bjc.1990.210","I VirgoliniC MüllerW KlepetkoP AngelbergerH BergmannJ O'GradyH Sinzinger","1990","http://link.springer.com/article/10.1038/bjc.1990.210","Article"
"Cytokine genetic profile in Whipple’s disease","European Journal of Clinical Microbiology & Infectious Diseases","","31","11","10.1007/s10096-012-1677-8","F. BiagiC. BadulliG. E. FeurleC. MüllerV. MoosT. SchneiderT. MarthJ. MytilineosF. GarlaschelliA. MarcheseL. TrottaP. I. BianchiM. Di StefanoA. L. CremaschiA. De SilvestriL. Salvaneschi","2012","http://link.springer.com/article/10.1007/s10096-012-1677-8","Article"
"A DNA probe for the detection of Dicrocoelium dendriticum in ants of Formica spp. and Lasius spp.","Parasitology Research","","84","6","10.1007/s004360050437","V. HeusslerH. KaufmannI. GlaserD. DucommunC. MüllerD. Dobbelaere","1998","http://link.springer.com/article/10.1007/s004360050437","Article"
"Zinc-nickel coatings: Relationship between additives and deposit properties","Journal of Applied Electrochemistry","","21","1","10.1007/BF01103828","R. AlbalatE. GómezC. MüllerJ. PregonasM. SarretE. Vallés","1991","http://link.springer.com/article/10.1007/BF01103828","Article"
"Stratospheric methane measurements and predictions","pure and applied geophysics","","117","3","10.1007/BF00876623","M. AckermanD. FrimoutC. MullerD. J. Wuebbles","1978","http://link.springer.com/article/10.1007/BF00876623","Article"
"Influence of pH on nickel electrodeposition at low nickel(II) concentrations","Journal of Applied Electrochemistry","","25","8","10.1007/BF00648632","W. G. ProudE. GomezE. SarretE. VallesC. Müller","1995","http://link.springer.com/article/10.1007/BF00648632","Article"
"The cyo operon of Pseudomonas putida is involved in carbon catabolite repression of phenol degradation","Molecular Genetics and Genomics","","266","2","10.1007/s004380100539","L. PetruschkaG. BurchhardtC. MüllerC. WeiheH. Herrmann","2001","http://link.springer.com/article/10.1007/s004380100539","Article"
"The transposable elements resident on the plasmids  of Pseudomonas putida strain H, Tn5501 and Tn5502,  are cryptic transposons of the Tn3 family","Molecular and General Genetics MGG","","259","6","10.1007/s004380050862","U. LaufC. MüllerH. Herrmann","1998","http://link.springer.com/article/10.1007/s004380050862","Article"
"Quaternary sedimentary regime on the Berthois Spur (Bay of Biscay)","Geo-Marine Letters","","16","2","10.1007/BF02202601","G. A. AuffretC. PujolA. BaltzerJ. F. BourilletC. MüllerJ. P. Tisot","1996","http://link.springer.com/article/10.1007/BF02202601","Article"
"Prevalence and course of psychiatric disorders among nursing home admissions","Social Psychiatry and Psychiatric Epidemiology","","33","2","10.1007/s001270050025","J. WancataN. BendaM. HajjiO. M. LeschC. Müller","1998","http://link.springer.com/article/10.1007/s001270050025","Article"
"Automatic microanalysers—V","Microchimica Acta","","70","1 - 2","10.1007/BF01196464","D. FraisseB. CousinC. Muller","1978","http://link.springer.com/article/10.1007/BF01196464","Article"
"A warm layer in Venus' cryosphere and high-altitude measurements of HF, HCl, H2O and HDO","Nature","","450","7170","10.1038/nature05974","Jean-Loup BertauxAnn-Carine VandaeleOleg KorablevE. VillardA. FedorovaD. FussenE. QuémeraisD. BelyaevA. MahieuxF. MontmessinC. MullerE. NeefsD. NevejansV. WilquetJ. P. DuboisA. Hauchecorne","2007","http://link.springer.com/article/10.1038/nature05974","Article"
"The extent of methane (CH4) emissions after fertilisation of grassland with digestate","Biology and Fertility of Soils","","48","8","10.1007/s00374-012-0714-1","B. DieterichJ. FinnanP. FrostS. GilkinsonC. Müller","2012","http://link.springer.com/article/10.1007/s00374-012-0714-1","Article"
"Book reviews","Space Science Reviews","","26","4","10.1007/BF00217389","J.E. GuestMichael C. MalinP. MelchiorC. MullerO. NambaB. HultqvistP.H. StokerJosip KleczekE. J. BalderA. van der SluisH. van de StadtGunnar Larsson-LeanderW. FiszdonS. R. de GrootW. P. H. de BoerH. Tennekes","1980","http://link.springer.com/article/10.1007/BF00217389","Article"
"Protein Quality of South African Potatoes to Inform Dietary Choices","Potato Research","","65","3","10.1007/s11540-021-09538-5","C MullerB PretoriusH.C Schönfeldt","2022","http://link.springer.com/article/10.1007/s11540-021-09538-5","Article"
"Stratospheric Nitric Oxide from Infrared Spectra","Nature","","245","5422","10.1038/245205a0","M. ACKERMAND. FRIMOUTC. MULLERD. NEVEJANSJ.-C. FONTANELLAA. GIRARDN. LOUISNARD","1973","http://link.springer.com/article/10.1038/245205a0","Article"
"Bubble Jet agent release cartridge for chemical single cell stimulation","Biomedical Microdevices","","15","1","10.1007/s10544-012-9681-4","N. WanglerM. WelscheM. BlazekM. BlessingM. Vervliet-ScheebaumR. ReskiC. MüllerH. ReineckeJ. SteigertG. RothR. ZengerleN. Paust","2013","http://link.springer.com/article/10.1007/s10544-012-9681-4","Article"
"Incorporation of the bone marker carboxy-terminal telopeptide of type-1 collagen improves prognostic information of the International Staging System in newly diagnosed symptomatic multiple myeloma","Leukemia","","22","9","10.1038/leu.2008.159","C JakobJ SterzP LiebischM MiethJ RademacherA GoerkeU HeiderC FleissnerM KaiserI von MetzlerC MüllerO Sezer","2008","http://link.springer.com/article/10.1038/leu.2008.159","Article"
"Enhanced photodynamic destruction of a transplantable fibrosarcoma using photochemical internalisation of gelonin","British Journal of Cancer","","92","11","10.1038/sj.bjc.6602600","A DietzeQ PengP K SelboO KaalhusC MüllerS BownK Berg","2005","http://link.springer.com/article/10.1038/sj.bjc.6602600","Article"
"Rifting and subsidence on passive continental margins in the North East Atlantic","Nature","","268","5618","10.1038/268305a0","L. MontadertD. G. RobertsG. A. AuffretW. BockP. A. DuPeubleE. A. HailwoodW. HarrisonH. KagamiD. N. LumsdenC. MullerD. SchnitkerR. W. ThompsonT. L. ThompsonP. P. Timofeev","1977","http://link.springer.com/article/10.1038/268305a0","Article"
"Preclinical detection of initial vestibulocochlear abnormalities in a patient with multiple sclerosis","European Archives of Oto-Rhino-Laryngology","","250","1","10.1007/BF00176947","W. GstoettnerH. SwobodaC. MüllerM. Burian","1993","http://link.springer.com/article/10.1007/BF00176947","Article"
"Psychiatric disorders in gynaecological, surgical and medical departments of general hospitals in an urban and a rural area of Austria","Social Psychiatry and Psychiatric Epidemiology","","31","3 - 4","10.1007/BF00785771","J. WancataN. BendaM. HajjiO. M. LeschC. Müller","1996","http://link.springer.com/article/10.1007/BF00785771","Article"
