Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Study of the Crystal Structure and Phase Transition of Li2NH System","MRS Online Proceedings Library","","1098","1","10.1557/PROC-1098-HH03-06","Jinbo YangJ. LamsalQ. CaiW. B. YelonW. J. James","2008","http://link.springer.com/article/10.1557/PROC-1098-HH03-06","Article"
"Synthesis and Structural Characterization of a Hydrated Gallosilicate Zeolite with the Nat-Framework","MRS Online Proceedings Library","","111","1","10.1557/PROC-111-147","D. XieJ. M. NewsamJ. YangW. B. Yelon","1987","http://link.springer.com/article/10.1557/PROC-111-147","Article"
"Neutron and Raman Scattering Studies of Hgba2CuO4+δ","Journal of Superconductivity","","11","1","10.1023/A:1022677711855","S. H. LiouR. LiQ. CaiM. ChandrasekharH. LuoM. ChenW. B. YelonA. L. VasilievE. P. Kvam","1998","http://link.springer.com/article/10.1023/A%3A1022677711855","Article"
"Neutron Structural Studies of the Superconducting (Nd1−yCay)Ba2(Cu0.94Ga0.06)3Oz System","Journal of Superconductivity","","13","3","10.1023/A:1007782404458","Amish G. JoshiR. G. KulkarniS. K. MalikW. B. Yelon","2000","http://link.springer.com/article/10.1023/A%3A1007782404458","Article"
"Neutron Diffraction Studies of Cemented Carbide Composites","Science of Hard Materials","","","","10.1007/978-1-4684-4319-6_53","A. D. KrawitzE. F. DrakeR. L. DeGrootC. H. VaselW. B. Yelon","1983","http://link.springer.com/chapter/10.1007/978-1-4684-4319-6_53","Chapter"
"Rare-earth nitrides and carbides: A new class of permanent magnet materials","Journal of Materials Engineering and Performance","","1","2","10.1007/BF02648617","G. C. HadjipanayisY. Z. WangE. W. SingletonW. B. Yelon","1992","http://link.springer.com/article/10.1007/BF02648617","Article"
"Effects of Elevated Temperature Hydrogen Exposure on the Microstructure of α2- and γ-Based Titanium Aluminide Alloys","MRS Online Proceedings Library","","288","1","10.1557/PROC-288-995","D. S. SchwartzR. J. LederichW. B. YelonY.-Y. TangS. M. L. Sastry","1992","http://link.springer.com/article/10.1557/PROC-288-995","Article"
"On the Effects of Magnetic Bonding in Rare Earth Transition Metal Intermetallics","MRS Online Proceedings Library","","186","1","10.1557/PROC-186-445","R. KumarJ. BentleyW. B. Yelon","1990","http://link.springer.com/article/10.1557/PROC-186-445","Article"
"On the Atomic and Magnetic Structure of Er2Fe17","MRS Online Proceedings Library","","138","1","10.1557/PROC-138-191","R. KumarW. B. Yelon","1988","http://link.springer.com/article/10.1557/PROC-138-191","Article"
"Hydrogen Sites in the α(TiCrSiO) 1/1 Approximant Phase","MRS Online Proceedings Library","","553","1","10.1557/PROC-553-135","J. Y. KimW. J. KimW. B. YelonP. C. GibbonsK. F. Kelton","1998","http://link.springer.com/article/10.1557/PROC-553-135","Article"
"Structural Studies of the Superconducting La2.5Y0.5CaBa3(Cu1−xFex)7Oz (0 ≤ x ≤ 0.1) Perovskite System by Neutron Diffraction","Journal of Superconductivity","","14","3","10.1023/A:1011134607843","M. V. SubbaraoDarshan C. KundaliyaR. G. KulkarniS. K. MalikW. B. Yelon","2001","http://link.springer.com/article/10.1023/A%3A1011134607843","Article"
