Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Monitoring rice anther proteome expression patterns during pollen development","Plant Biotechnology Reports","","14","3","10.1007/s11816-020-00599-5","Yoonjung LeeYebin KwonJeeHye KimTae-Ho HamSoon-Wook KwonJoohyun Lee","2020","http://link.springer.com/article/10.1007/s11816-020-00599-5","Article"
"Morphological and genetic characterization of off-type rice plants collected from farm fields in Korea","Journal of Plant Biology","","56","3","10.1007/s12374-013-0094-6","Joohyun LeeJung-Hyun ParkHee-Jong Koh","2013","http://link.springer.com/article/10.1007/s12374-013-0094-6","Article"
"3D Automated Nuclear Morphometric Analysis Using Active Meshes","Pattern Recognition in Bioinformatics","","","","10.1007/978-3-540-75286-8_34","Alexandre DufourJooHyun LeeNicole VincentRegis GrailheAuguste Genovesio","2007","http://link.springer.com/chapter/10.1007/978-3-540-75286-8_34","Chapter"
"Analysis of quantitative trait loci associated with seed germination and coleoptile length under low temperature condition","Journal of Crop Science and Biotechnology","","18","4","10.1007/s12892-015-0114-9","Joohyun LeeSoon Wook Kwon","2015","http://link.springer.com/article/10.1007/s12892-015-0114-9","Article"
"Map-based cloning of the ERECT PANICLE 3 gene in rice","Theoretical and Applied Genetics","","119","8","10.1007/s00122-009-1151-x","Rihua PiaoWenzhu JiangTae-Ho HamMin-Seon ChoiYongli QiaoSang-Ho ChuJung-Hyun ParkMi-Ok WooZhengxun JinGynheung AnJoohyun LeeHee-Jong Koh","2009","http://link.springer.com/article/10.1007/s00122-009-1151-x","Article"
"Fine mapping and candidate gene analysis of dense and erect panicle 3, DEP3, which confers high grain yield in rice (Oryza sativa L.)","Theoretical and Applied Genetics","","122","7","10.1007/s00122-011-1543-6","Yongli QiaoRihua PiaoJinxia ShiSong-I LeeWenzhu JiangBaek-Ki KimJoohyun LeeLongzhi HanWenbo MaHee-Jong Koh","2011","http://link.springer.com/article/10.1007/s00122-011-1543-6","Article"
"Functional analysis of cotton orthologs of GA signal transduction factors GID1 and SLR1","Plant Molecular Biology","","68","1 - 2","10.1007/s11103-008-9347-z","Lorenzo AlemanJun KitamuraHaggag Abdel-mageedJoohyun LeeYan SunMasatoshi NakajimaMiyako Ueguchi-TanakaMakoto MatsuokaRandy D. Allen","2008","http://link.springer.com/article/10.1007/s11103-008-9347-z","Article"
"QTL analyses of heterosis for grain yield and yield-related traits in indica-japonica crosses of rice (Oryza sativa L.)","Genes & Genomics","","34","4","10.1007/s13258-011-0223-x","Sang-Ho ChuWenzhu JiangJoohyun LeeJoong Hyoun ChinHee-Jong Koh","2012","http://link.springer.com/article/10.1007/s13258-011-0223-x","Article"
"Comprehensive Survey of ChIP-Seq Datasets to Identify Candidate Iron Homeostasis Genes Regulated by Chromatin Modifications","Plant Iron Homeostasis","","","","10.1007/978-1-0716-3183-6_9","Yang YuYuxin WangZhujun YaoZiqin WangZijun XiaJoohyun Lee","2023","http://link.springer.com/protocol/10.1007/978-1-0716-3183-6_9","Protocol"
"Arabidopsis metallothioneins 2a and 3 enhance resistance to cadmium when expressed in Vicia faba guard cells","Plant Molecular Biology","","54","6","10.1007/s11103-004-0190-6","Joohyun LeeShim DonghwanSong Won-yongHwang InhwanLee Youngsook","2004","http://link.springer.com/article/10.1007/s11103-004-0190-6","Article"
"Up-regulation of cancer-related genes in HepG2 cells by TCDD requires PRMT I and IV","Molecular & Cellular Toxicology","","6","2","10.1007/s13273-010-0017-2","Joohyun LeeEunil LeeDaeho KwonYongchul LimSangnam OhMinyeong OhEunyoung Hong","2010","http://link.springer.com/article/10.1007/s13273-010-0017-2","Article"
"Identification of QTLs for seed germination capability after various storage periods using two RIL populations in rice","Molecules and Cells","","31","4","10.1007/s10059-011-0049-z","Wenzhu JiangJoohyun LeeYong-Mei JinYongli QiaoRihua PiaoSun Mi JangMi-Ok WooSoon-Wook KwonXianhu LiuHong-Yu PanXinglin DuHee-Jong Koh","2011","http://link.springer.com/article/10.1007/s10059-011-0049-z","Article"
"Analysis of segregation distortion and its relationship to hybrid barriers in rice","Rice","","7","1","10.1186/s12284-014-0003-8","ReflinurBackki KimSun Mi JangSang-Ho ChuYogendra BordiyaMd Babul AkterJoohyun LeeJoong Hyoun ChinHee-Jong Koh","2014","http://link.springer.com/article/10.1186/s12284-014-0003-8","Article"
"Defining the genome structure of `Tongil' rice, an important cultivar in the Korean 'Green Revolution'","Rice","","7","1","10.1186/s12284-014-0022-5","Backki KimDong-Gwan KimGileung LeeJeonghwan SeoIk-Young ChoiBeom-Soon ChoiTae-Jin YangKwang Soo KimJoohyun LeeJoong Hyoun ChinHee-Jong Koh","2014","http://link.springer.com/article/10.1186/s12284-014-0022-5","Article"
"OsZIP5 is a plasma membrane zinc transporter in rice","Plant Molecular Biology","","73","4 - 5","10.1007/s11103-010-9637-0","Sichul LeeHee Joong JeongSun A. KimJoohyun LeeMary Lou GuerinotGynheung An","2010","http://link.springer.com/article/10.1007/s11103-010-9637-0","Article"
"Gene identification using rice genome sequences","Genes & Genomics","","35","4","10.1007/s13258-013-0115-3","Joohyun LeeHee-Jong Koh","2013","http://link.springer.com/article/10.1007/s13258-013-0115-3","Article"
"Quantitative shotgun proteomic analysis of cold-stressed mature rice anthers","Plant Biotechnology Reports","","11","6","10.1007/s11816-017-0459-2","Joohyun LeeYoonjung LeeMijeong KimTae-Ho HamSu-Min JoSoon-Wook Kwon","2017","http://link.springer.com/article/10.1007/s11816-017-0459-2","Article"
"Brief History and Perspectives on Plant Breeding","Current Technologies in Plant Molecular Breeding","","","","10.1007/978-94-017-9996-6_1","Joohyun LeeJoong Hyoun ChinSang Nag AhnHee-Jong Koh","2015","http://link.springer.com/chapter/10.1007/978-94-017-9996-6_1","Chapter"
"A label-free quantitative shotgun proteomics analysis of rice grain development","Proteome Science","","9","1","10.1186/1477-5956-9-61","Joohyun LeeHee-Jong Koh","2011","http://link.springer.com/article/10.1186/1477-5956-9-61","Article"
"Fine mapping and candidate gene analysis of hwh1 and hwh2, a set of complementary genes controlling hybrid breakdown in rice","Theoretical and Applied Genetics","","116","8","10.1007/s00122-008-0740-4","Wenzhu JiangSang-Ho ChuRihua PiaoJoong-Hyoun ChinYong-Mei JinJoohyun LeeYongli QiaoLongzhi HanZongze PiaoHee-Jong Koh","2008","http://link.springer.com/article/10.1007/s00122-008-0740-4","Article"
"A new SNP in cyOsPPDK gene is associated with floury endosperm in Suweon 542","Molecular Genetics and Genomics","","293","5","10.1007/s00438-018-1446-1","Heng WangYoung-Jun MoDa-Eun ImSeong-Gyu JangTae-Ho HamJoohyun LeeJi-Ung JeungSoon-Wook Kwon","2018","http://link.springer.com/article/10.1007/s00438-018-1446-1","Article"
"QTLs for hybrid fertility and their association with female and male sterility in rice","Genes & Genomics","","34","4","10.1007/s13258-011-0209-8","ReflinurJoong Hyoun ChinSun Mi JangBackki KimJoohyun LeeHee-Jong Koh","2012","http://link.springer.com/article/10.1007/s13258-011-0209-8","Article"
"Xyloglucan endotransglycosylase/hydrolase genes in cotton and their role in fiber elongation","Planta","","232","5","10.1007/s00425-010-1246-2","Joohyun LeeTeresa H. BurnsGinger LightYan SunMohamed FokarYoshihisha KasukabeKoichi FujisawaYoshihiko MaekawaRandy D. Allen","2010","http://link.springer.com/article/10.1007/s00425-010-1246-2","Article"
"Zinc deficiency-inducible OsZIP8 encodes a plasma membrane-localized zinc transporter in rice","Molecules and Cells","","29","6","10.1007/s10059-010-0069-0","Sichul LeeSun A. KimJoohyun LeeMary Lou GuerinotGynheung An","2010","http://link.springer.com/article/10.1007/s10059-010-0069-0","Article"
"A quantitative shotgun proteomics analysis of germinated rice embryos and coleoptiles under low-temperature conditions","Proteome Science","","13","1","10.1186/s12953-015-0082-5","Joohyun LeeWondo LeeSoon-Wook Kwon","2015","http://link.springer.com/article/10.1186/s12953-015-0082-5","Article"
"Quantitative trait loci for cold tolerance of rice recombinant inbred lines in low temperature environments","Molecules and Cells","","32","6","10.1007/s10059-011-0186-4","Wenzhu JiangYong-Mei JinJoohyun LeeKang-Ie LeeRihua PiaoLongzhi HanJin-Chul ShinRong-De JinTiehua CaoHong-Yu PanXinglin DuHee-Jong Koh","2011","http://link.springer.com/article/10.1007/s10059-011-0186-4","Article"
"A novel HSI2 mutation in Arabidopsis affects the PHD-like domain and leads to derepression of seed-specific gene expression","Planta","","236","1","10.1007/s00425-012-1630-1","Vijaykumar VeerappanJing WangMiyoung KangJoohyun LeeYuhong TangAjay K. JhaHuazhong ShiRavishankar PalaniveluRandy D. Allen","2012","http://link.springer.com/article/10.1007/s00425-012-1630-1","Article"
"High-resolution mapping of two rice brown planthopper resistance genes, Bph20(t) and Bph21(t), originating from Oryza minuta","Theoretical and Applied Genetics","","119","7","10.1007/s00122-009-1125-z","Md Lutfor RahmanWenzhu JiangSang Ho ChuYongli QiaoTae-Ho HamMi-Ok WooJoohyun LeeM. Sakina KhanamJoong-Hyoun ChinJi-Ung JeungD. S. BrarK. K. JenaHee-Jong Koh","2009","http://link.springer.com/article/10.1007/s00122-009-1125-z","Article"
"Teosinte Branched 1 modulates tillering in rice plants","Plant Cell Reports","","31","1","10.1007/s00299-011-1139-2","Min-Seon ChoiMi-Ok WooEun-Byeol KohJoohyun LeeTae-Ho HamHak Soo SeoHee-Jong Koh","2012","http://link.springer.com/article/10.1007/s00299-011-1139-2","Article"
