Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"First measurements of the 16O(e, e'pn)14N reaction","The European Physical Journal A - Hadrons and Nuclei","","30","2","10.1140/epja/i2006-10131-8","D. G. MiddletonJ. R. M. AnnandC. BarbieriP. BarneoP. BartschD. BaumannJ. BermuthD. BosnarH. P. BlokR. BöhmM. DingM. O. DistlerD. ElsnerJ. FriedrichC. GiustiD. I. Glazier","2006","http://link.springer.com/article/10.1140/epja/i2006-10131-8","Article"
"3He(e,e′pp) and 3He(e,e′pn) reactions at AmPS and MAMI","Few-Body Systems","","44","1 - 4","10.1007/s00601-008-0283-x","D. G. MiddletonJ. R. M. AnnandM. Ases AnteloC. AyerbeP. BarneoD. BaumannJ. BermuthJ. BernauerH. P. BlokR. BöhmD. BosnarM. DingM. O. DistlerJ. FriedrichJ. García LlongoD. I. Glazier","2008","http://link.springer.com/article/10.1007/s00601-008-0283-x","Article"
"Threshold enhancement in η photoproduction from 2H and 4He","The European Physical Journal A - Hadrons and Nuclei","","13","4","10.1140/epja/iepja1345","V. HejnyJ. WeißP. AchenbachJ. AhrensJ.R.M. AnnandR. BeckM. KotullaB. KruscheV. KuhrR. LeukelI.J.D. MacGregorV. MetagR. NovotnyV. Olmos de LeónF. RamboA. Schmidt","2002","http://link.springer.com/article/10.1140/epja/iepja1345","Article"
"The angular distribution of the 12C(γ,pn) reaction for Eγ=120−150 MeV","The European Physical Journal A - Hadrons and Nuclei","","1","3","10.1007/s100500050055","T.T.-H. YauI.J.D. MacGregorJ. AhrensJ.R.M. AnnandR. BeckD. BranfordP. GrabmayrS.J. HallP.D. HartyT. HehlD.G. IrelandJ.D. KellieT. LamparterK. LivingstonM. LiangJ.A. MacKenzie","1998","http://link.springer.com/article/10.1007/s100500050055","Article"
"Determination of the scalar polarizabilities of the proton using beam asymmetry 
                
                  
                
                $\Sigma_{3}$
                
                  
                    
                      Σ
                      3
                    
                  
                
               in Compton scattering","The European Physical Journal A","","53","1","10.1140/epja/i2017-12203-0","V. SokhoyanE. J. DownieE. MornacchiJ. A. McGovernN. KrupinaF. AfzalJ. AhrensC. S. AkondiJ. R. M. AnnandH. J. ArendsR. BeckA. BraghieriW. J. BriscoeF. CividiniC. CollicottS. Costanza","2017","http://link.springer.com/article/10.1140/epja/i2017-12203-0","Article"
"On photonuclear reaction mechanisms at intermediate energies","Zeitschrift für Physik A Hadrons and Nuclei","","355","1","10.1007/s002180050069","Th. LamparterJ. AhrensJ. R. M. AnnandI. AnthonyR. BeckD. BranfordG. E. CrossT. DavinsonP. GrabmayrS. J. HallP. D. HartyT. HehlJ. D. KellieI. J. D. MacGregorJ. A. MacKenzieJ. C. McGeorge","1996","http://link.springer.com/article/10.1007/s002180050069","Article"
"Knockout of proton-neutron pairs from 16O with electromagnetic probes","The European Physical Journal A","","43","2","10.1140/epja/i2009-10902-7","D. G. MiddletonJ. R. M. AnnandC. BarbieriC. GiustiP. GrabmayrT. HehlI. J. D. MacGregorI. MartinJ. C. McGeorgeF. MoschiniF. D. PacatiM. SchwambD. Watts","2010","http://link.springer.com/article/10.1140/epja/i2009-10902-7","Article"
"Photoproduction of π0π0 - and π0π+ -pairs off the proton from threshold to the second resonance region","The European Physical Journal A","","48","7","10.1140/epja/i2012-12098-1","F. ZehrB. KruscheP. AguarJ. AhrensJ. R. M. AnnandH. J. ArendsR. BeckV. BekrenevB. BoillatA. BraghieriD. BranfordW. J. BriscoeJ. BrudvikS. CherepnyaR. F. B. CodlingE. J. Downie","2012","http://link.springer.com/article/10.1140/epja/i2012-12098-1","Article"
"Measurement of the proton spin structure at long distances","Nature Physics","","17","6","10.1038/s41567-021-01198-z","X. ZhengA. DeurH. KangS. E. KuhnM. RipaniJ. ZhangK. P. AdhikariS. AdhikariM. J. AmaryanH. AtacH. AvakianL. BarionM. BattaglieriI. BedlinskiyF. BenmokhtarA. Bianconi","2021","http://link.springer.com/article/10.1038/s41567-021-01198-z","Article"
"Double pion photoproduction off 40Ca","The European Physical Journal A","","32","2","10.1140/epja/i2006-10383-2","F. BlochJ. AhrensJ. R. M. AnnandR. BeckL. S. FogD. HornidgeS. JanssenM. KotullaB. KruscheJ. C. McGeorgeI. J. D. MacGregorJ. G. MesschendorpV. MetagR. NovotnyR. O. OwensM. Pfeiffer","2007","http://link.springer.com/article/10.1140/epja/i2006-10383-2","Article"
