Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Inconsistency of QuantiFERON-TB Gold Test and Tuberculin Skin Test Results in the Evaluation of Latent Tuberculosis Infection in Health Care Workers","Molecular Genetics, Microbiology and Virology","","36","4","10.3103/S0891416821040030","Zahra BagheriAtieh YaghoubiFaezeh SabetZahra MeshkatKiarash GhazviniSeyed Abdolrahim RezaeeEhsan AryanSaman SoleimanpourSeyed Aliakbar Shamsian","2021","http://link.springer.com/article/10.3103/S0891416821040030","Article"
"Targeting novel genes for simultaneous detection of five fungal and bacterial agents from BAL samples using multiplex PCR assay","European Journal of Clinical Microbiology & Infectious Diseases","","39","8","10.1007/s10096-020-03879-8","Reza Kamali KakhkiMohammad Javad NajafzadehReza KachueiKiarash Ghazvini","2020","http://link.springer.com/article/10.1007/s10096-020-03879-8","Article"
"Passive smoking and nasopharyngeal colonization by Streptococcus pneumoniae, Haemophilus influenzae, and Moraxella catarrhalis in daycare children","European Archives of Oto-Rhino-Laryngology","","269","4","10.1007/s00405-011-1811-8","Mehdi BakhshaeeHamid Reza NaderiKiarash GhazviniKambiz SotoudehAmin AmaliSara Jafari Ashtiani","2012","http://link.springer.com/article/10.1007/s00405-011-1811-8","Article"
"Comment on “nontuberculous mycobacterial infection after lung transplantation: a report of four cases”","Surgical Case Reports","","5","1","10.1186/s40792-019-0676-8","Masoud KeikhaKiarash Ghazvini","2019","http://link.springer.com/article/10.1186/s40792-019-0676-8","Article"
"Prevalence of Listeria monocytogenes in cerebrospinal fluid obtained from hospitalized patients","Comparative Clinical Pathology","","27","2","10.1007/s00580-017-2620-2","Tayebeh ZeinaliAbdollah JamshidiKiarash GhazviniMohammadreza BassamiMehrnaz Rad","2018","http://link.springer.com/article/10.1007/s00580-017-2620-2","Article"
"Molecular characterization and genetic relatedness of clinically Acinetobacter baumanii isolates conferring increased resistance to the first and second generations of tetracyclines in Iran","Annals of Clinical Microbiology and Antimicrobials","","16","1","10.1186/s12941-017-0226-9","Zahra MeshkatHimen SalimizandYousef AminiMostafa KhakshoorDavoud MansouriHadi FarsianiKiarash GhazviniAdel Najafi","2017","http://link.springer.com/article/10.1186/s12941-017-0226-9","Article"
"Evaluation of Mutations Related to Streptomycin Resistance in Mycobacterium tuberculosis Clinical Isolates","Current Microbiology","","79","11","10.1007/s00284-022-03043-9","Maryam ShafipourHesamaddin Shirzad-AskiAbdolmajid MohammadzadehKiarash GhazviniSamin ZamaniPezhman Mahmoodi KoohiSayeh GhaemiEzzat Allah Ghaemi","2022","http://link.springer.com/article/10.1007/s00284-022-03043-9","Article"
"Green synthesis of selenium nanoparticles using Rosmarinus officinalis and investigated their antimicrobial activity","BioMetals","","35","1","10.1007/s10534-021-00356-3","Fatemeh AdibianRoya Saddat GhaderiZahra SabouriJavid DavoodiMonireh KazemiKiarash GhazviniMasoud YoussefiSaman SoleimanpourMajid Darroudi","2022","http://link.springer.com/article/10.1007/s10534-021-00356-3","Article"
"Selection of DNA aptamers against Mycobacterium tuberculosis Ag85A, and its application in a graphene oxide-based fluorometric assay","Microchimica Acta","","185","1","10.1007/s00604-017-2550-3","Najmeh AnsariKiarash GhazviniMohammad RamezaniMahin ShahdordizadehRezvan Yazdian-RobatiKhalil AbnousSeyed Mohammad Taghdisi","2017","http://link.springer.com/article/10.1007/s00604-017-2550-3","Article"
"Evaluation of nasopharyngeal microbial flora and antibiogram and its relation to otitis media with effusion","European Archives of Oto-Rhino-Laryngology","","273","4","10.1007/s00405-015-3637-2","Navid NourizadehKiarash GhazviniVahideh GharaviNiloufar NourizadehRahman Movahed","2016","http://link.springer.com/article/10.1007/s00405-015-3637-2","Article"
"Which quantitative method in determination of the thyroid hormone levels is more consistent with the clinical symptoms of the thyroid disorders?","Comparative Clinical Pathology","","25","1","10.1007/s00580-015-2148-2","Ali Akbar ShamsianKiarash GhazviniMohammad SokhtanlooMasoud Saleh MoghaddamRosita Vakili","2016","http://link.springer.com/article/10.1007/s00580-015-2148-2","Article"
"Absence of Helicobacter pylori infection in coronary atherosclerosis disease in Northeast of Iran","Artery Research","","7","3 - 4","10.1016/j.artres.2013.08.003","Mohammad Hadi SadeghianSeyed Abbas Tabatabaee YazdiHossein AyatollahiKiarash GhazviniMohammad Reza KeramatiEhsan Ghayoor KarimianiMaryam SheikhiSomaye Vakili AhrarirodiGhohar Shaghayegh","2013","http://link.springer.com/article/10.1016/j.artres.2013.08.003","Article"
"Mycobacterium tuberculosis typing using Allele-specific oligonucleotide multiplex PCR (ASO–PCR) method","Current Microbiology","","78","12","10.1007/s00284-021-02659-7","Maryam ShafipourHesamaddin Shirzad-AskiEzzat Allah GhaemiAhmad SohrabiMaya Babaii KochaksaraeiMasoume TazikiSomayeh RahimiKiarash GhazviniBasireh Baei","2021","http://link.springer.com/article/10.1007/s00284-021-02659-7","Article"
"Sequence Analysis of lip R: A Good Method for Molecular Epidemiology of Clinical Isolates of Mycobacterium tuberculosis","Current Microbiology","","71","4","10.1007/s00284-015-0856-0","Samaneh SaediMasoud YoussefiHadi SafdariSaman SoleimanpourParviz MarouziKiarash Ghazvini","2015","http://link.springer.com/article/10.1007/s00284-015-0856-0","Article"
"Assessment of the cytotoxicity of silver-graphene oxide nanocomposites on Escherichia coli and glioblastoma cancer cells","Journal of the Iranian Chemical Society","","21","7","10.1007/s13738-024-03013-x","Marjan MoghayediElaheh K. GoharshadiKiarash GhazviniLaleh Ranjbaran","2024","http://link.springer.com/article/10.1007/s13738-024-03013-x","Article"
"Genotypic and phenotypic characterization of Mycobacterium tuberculosis resistance against fluoroquinolones in the northeast of Iran","BMC Infectious Diseases","","20","1","10.1186/s12879-020-05112-5","Mahdieh SayadiHosna ZareSaeed Amel JamedarSeyed Isaac HashemyZahra MeshkatSaman SoleimanpourSven HoffnerKiarash Ghazvini","2020","http://link.springer.com/article/10.1186/s12879-020-05112-5","Article"
"TB trifusion antigen adsorbed on calcium phosphate nanoparticles stimulates strong cellular immunity in mice","Biotechnology and Bioprocess Engineering","","21","5","10.1007/s12257-016-0326-y","Yousef AminiBagher MoradiMohsen TafaghodiZahra MeshkatKiarash GhazviniMahdi Fasihi-Ramandi","2016","http://link.springer.com/article/10.1007/s12257-016-0326-y","Article"
"In vitro and in vivo toxicity and antibacterial efficacy of melittin against clinical extensively drug-resistant bacteria","BMC Pharmacology and Toxicology","","22","1","10.1186/s40360-021-00503-z","Parvin AskariMohammad Hasan NamaeiKiarash GhazviniMehran Hosseini","2021","http://link.springer.com/article/10.1186/s40360-021-00503-z","Article"
"Genotyping of Mycobacterium tuberculosis complex isolated from humans and animals in northeastern Iran","Scientific Reports","","13","1","10.1038/s41598-023-33740-9","Kiarash GhazviniReza KhoshbakhtKeyvan TadayonNader MosavariHamid Reza BahramiTaghanakiGholam Reza MohammadiMohammad Rashti BafKimiya NourianAmin SamieiMahdis Ghavidel","2023","http://link.springer.com/article/10.1038/s41598-023-33740-9","Article"
"Evaluation of phenotypic and genotypic patterns of aminoglycoside resistance in the Gram-negative bacteria isolates collected from pediatric and general hospitals","Molecular and Cellular Pediatrics","","9","1","10.1186/s40348-022-00134-2","Leila AzimiShahnaz ArminHossein Samadi KafilNafiseh AbdollahiKiarash GhazviniSepide HasanzadehShahram Shahraki ZahedaniSedigheh Rafiei TabatabaeiFatemeh Fallah","2022","http://link.springer.com/article/10.1186/s40348-022-00134-2","Article"
"Sustain-release lipid-liquid crystal formulations of pexiganan against Helicobacter pylori infection: in vitro evaluation in C57BL/6 mice","BMC Pharmacology and Toxicology","","25","1","10.1186/s40360-024-00731-z","Kiarash GhazviniHossein KamaliHadi FarsianiMasoud YousefiMasoud Keikha","2024","http://link.springer.com/article/10.1186/s40360-024-00731-z","Article"
"Antimicrobial photodynamic therapy against Lactobacillus casei using curcumin, nano-curcumin, or erythrosine and a dental LED curing device","Lasers in Medical Science","","38","1","10.1007/s10103-023-03914-y","Farzaneh AhrariFatemeh MazhariKiarash GhazviniReza FekrazadShaho MenbariMorteza Nazifi","2023","http://link.springer.com/article/10.1007/s10103-023-03914-y","Article"
"Peptides with Dual Antimicrobial-Anticancer Activity Derived from the N-terminal Region of H. pylori Ribosomal Protein L1 (RpL1)","International Journal of Peptide Research and Therapeutics","","27","2","10.1007/s10989-020-10150-3","Atieh YaghoubiMajid KhazaeiKiarash GhazviniAref MovaqarAmir AvanSeyed Mahdi HasanianSaman Soleimanpour","2021","http://link.springer.com/article/10.1007/s10989-020-10150-3","Article"
"Epidemiology of genital infections caused by Mycoplasma hominis, M. genitalium and Ureaplasma urealyticum in Iran; a systematic review and meta-analysis study (2000–2019)","BMC Public Health","","20","1","10.1186/s12889-020-08962-5","Khadijeh MoridiMohammad HemmatyAmir AzimianMohammad Hosein FallahHamid Khaneghahi AbyanehKiarash Ghazvini","2020","http://link.springer.com/article/10.1186/s12889-020-08962-5","Article"
"Antimicrobial peptides: natural or synthetic defense peptides against HBV and HCV infections","VirusDisease","","33","4","10.1007/s13337-022-00790-y","Masoud KeikhaHossein KamaliKiarash GhazviniMohsen Karbalaei","2022","http://link.springer.com/article/10.1007/s13337-022-00790-y","Article"
"Antimicrobial Peptides as a Promising Therapeutic Strategy for Neisseria Infections","Current Microbiology","","79","4","10.1007/s00284-022-02767-y","Parvin AskariMasoud YousefiMohsen FoadoddiniAlireza NeshaniMahdi AganjNasim LotfiAref MovaqarKiarash GhazviniMohammad Hasan Namaei","2022","http://link.springer.com/article/10.1007/s00284-022-02767-y","Article"
"Epinecidin-1, a highly potent marine antimicrobial peptide with anticancer and immunomodulatory activities","BMC Pharmacology and Toxicology","","20","1","10.1186/s40360-019-0309-7","Alireza NeshaniHosna ZareMohammad Reza Akbari EidgahiAzad KhalediKiarash Ghazvini","2019","http://link.springer.com/article/10.1186/s40360-019-0309-7","Article"
"Construction and immunogenicity of a new Fc-based subunit vaccine candidate against Mycobacterium tuberculosis","Molecular Biology Reports","","43","9","10.1007/s11033-016-4024-9","Abdollah KebriaeiMohammad DerakhshanZahra MeshkatMohammad Reza Akbari EidgahiSeyed Abdolrahim RezaeeHadi FarsianiArman MosavatSaman SoleimanpourKiarash Ghazvini","2016","http://link.springer.com/article/10.1007/s11033-016-4024-9","Article"
"Bacterial Peptide and Bacteriocins in Treating Gynecological Cancers","International Journal of Peptide Research and Therapeutics","","28","4","10.1007/s10989-022-10411-3","Atieh YaghoubiMajid KhazaeiKiarash GhazviniSeyed Mahdi HasanianAmir AvanSaman Soleimanpour","2022","http://link.springer.com/article/10.1007/s10989-022-10411-3","Article"
