Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: The draft genome of the grass carp (Ctenopharyngodon idellus) provides insights into its evolution and vegetarian adaptation","Nature Genetics","","47","8","10.1038/ng0815-962a","Yaping WangYing LuYong ZhangZemin NingYan LiQiang ZhaoHengyun LuRong HuangXiaoqin XiaQi FengXufang LiangKunyan LiuLei ZhangTingting LuTao HuangDanlin Fan","2015","http://link.springer.com/article/10.1038/ng0815-962a","Article"
"Response to comment on ‘TAp63 suppress metastasis via miR-133b in colon cancer cells’","British Journal of Cancer","","111","12","10.1038/bjc.2014.389","C W LinX R LiY ZhangG HuY H GuoJ Y ZhouJ DuL LvK GaoY ZhangH Deng","2014","http://link.springer.com/article/10.1038/bjc.2014.389","Article"
"Erratum: Salinomycin-loaded lipid-polymer nanoparticles with anti-CD20 aptamers selectively suppress human CD20+ melanoma stem cells","Acta Pharmacologica Sinica","","39","2","10.1038/aps.2018.4","Yi-bin ZengZuo-chong YuYan-ni HeTong ZhangLing-bo DuYin-mei DongHuai-wen ChenYing-ying ZhangWu-qing Wang","2018","http://link.springer.com/article/10.1038/aps.2018.4","Article"
"Correction to: Weight-bearing cone-beam CT with extensive coverage for volumetric imaging in adolescent idiopathic scoliosis: system implementation and initial validation","Physical and Engineering Sciences in Medicine","","46","4","10.1007/s13246-023-01334-4","Zejun LiangChunchao XiaQian WangZengtong ChenYu ZhangChao YeYiteng ZhangJie YangHairong WangHan ZhengJing DuZhenlin LiJing Tang","2023","http://link.springer.com/article/10.1007/s13246-023-01334-4","Article"
"Erratum: Functionally defined therapeutic targets in diffuse intrinsic pontine glioma","Nature Medicine","","21","7","10.1038/nm0715-827a","Catherine S GrassoYujie TangNathalene TruffauxNoah E BerlowLining LiuMarie-Anne DebilyMichael J QuistLara E DavisElaine C HuangPamelyn J WooAnitha PonnuswamiSpenser ChenTessa B JohungWenchao SunMari KogisoYuchen Du","2015","http://link.springer.com/article/10.1038/nm0715-827a","Article"
"Metabolic systems approaches update molecular insights of clinical phenotypes and cardiovascular risk in patients with homozygous familial hypercholesterolemia","BMC Medicine","","21","1","10.1186/s12916-023-02967-8","Zhiyong DuFan LiLong JiangLinyi LiYunhui DuHuahui YuYan LuoYu WangHaili SunChaowei HuJianping LiYa YangXiaolu JiaoLuya WangYanwen Qin","2023","http://link.springer.com/article/10.1186/s12916-023-02967-8","Article"
"Publisher Correction: Transcription factor Hoxb5 reprograms B cells into functional T lymphocytes","Nature Immunology","","19","9","10.1038/s41590-018-0154-7","Mengyun ZhangYong DongFangxiao HuDan YangQianhao ZhaoCui LvYing WangChengxiang XiaQitong WengXiaofei LiuChen LiPeiqing ZhouTongjie WangYuxian GuanRongqun GuoLijuan Liu","2018","http://link.springer.com/article/10.1038/s41590-018-0154-7","Article"
"Correction to: Efficacy of electro-acupuncture and manual acupuncture versus sham acupuncture for knee osteoarthritis: study protocol for a randomised controlled trial","Trials","","20","1","10.1186/s13063-019-3338-z","Jian-Feng TuJing-Wen YangLu-Lu LinTian-Qi WangYu-Zheng DuZhi-Shun LiuHui HuJing-Jie ZhaoXiao-Gang YuChun-Sheng JiaJun WangTong WangYa-Quan HouXuan ZouYu WangJia-Kai Shao","2019","http://link.springer.com/article/10.1186/s13063-019-3338-z","Article"
"Correction to: Mapping Renal Innervations by Renal Nerve Stimulation and Characterizations of Blood Pressure Response Patterns","Journal of Cardiovascular Translational Research","","15","5","10.1007/s12265-022-10233-0","Hao ZhouYidan LiYanping XuHang LiuYinchuan LaiKunyue TanXueyuan LiuZhenhong OuWeijie ChenHuaan DuZengzhang LiuYuehui Yin","2022","http://link.springer.com/article/10.1007/s12265-022-10233-0","Article"
"Periodontal ligament-associated protein-1 gets involved in the development of osseous eruption canal","Journal of Molecular Histology","","50","1","10.1007/s10735-018-9805-0","Xijiao YuHongmei LiuChong LiYanmei DuYi DuShanyong Zhang","2019","http://link.springer.com/article/10.1007/s10735-018-9805-0","Article"
